Ciudad,Localidad,Anio,v1_d_001,v1_d_003,v1_d_004,v1_d_005,v1_d_006,v1_d_007,v1_d_008,v1_d_009,v1_d_010,v1_d_011,v1_d_012,v1_d_013,v1_d_014,v1_d_015,v1_d_016,v1_d_017,v1_d_018,v1_d_019,v1_d_020,v1_d_021,v2_p_009,v2_p_010,v2_p_012,v2_p_013,v2_p_014,v3_s_013,v3_s_014,v3_s_015,v3_s_009,v3_s_008,v3_s_016,v3_s_017,v3_s_012,v3_s_018,v3_s_019,v3_s_020,v3_s_021,v3_s_022,v3_s_023,v3_s_024,v3_s_025,v3_s_026,v3_s_005,v3_s_006,v3_s_011,v3_s_010,v3_s_027,v3_s_028,v3_s_029,v3_s_030,v3_s_031,v3_s_032,v3_s_033,v3_s_034,v3_s_035,v4_e_012,v4_e_013,v4_e_014,v4_e_015,v4_e_016,v4_e_019,v4_e_020,v4_e_021,v4_e_022,v4_e_023,v4_e_024,v4_e_025,v4_e_027,v4_e_028,v4_e_007,v4_e_029,v4_e_030,v4_e_031,v4_e_032,v4_e_033,v4_e_034,v4_e_035,v4_e_036,v4_e_037,v4_e_038,v4_e_039,v4_e_041,v4_e_042,v4_e_043,v4_e_044,v4_e_046,v4_e_047,v4_e_049,v4_e_051,v4_e_054,v4_e_055,v4_e_056,v4_e_057,v4_e_060,v4_e_061,v4_e_062,v4_e_063,v4_e_064,v4_e_065,v4_e_066,v4_e_067,v4_e_068,v4_e_069,v4_e_070,v4_e_071,v4_e_072,v4_e_073,v4_e_074,v4_e_075,v5_ml_006,v5_ml_007,v5_ml_008,v5_ml_012,v5_ml_014,v5_ml_015,v6_sc_014,v6_sc_015,v6_sc_016,v6_sc_017,v6_sc_018,v6_sc_012,v6_sc_019,v6_sc_020,v6_sc_021,v6_sc_022,v6_sc_023,v6_sc_011,v6_sc_025,v6_sc_026,v6_sc_027,v6_sc_005,v6_sc_029,v6_sc_030,v6_sc_031,v6_sc_032,v6_sc_033,v6_sc_034,v7_v_012,v7_v_013,v7_v_014,v7_v_015,v7_v_018,v7_v_020,v7_v_022,v7_v_024,v7_v_025,v7_v_026,v7_v_029,v7_v_030,v7_v_031,v7_v_032,v7_v_033,v7_v_034,v7_v_035,v7_v_036,v7_v_037,v7_v_038,v7_v_039,v7_v_040,v7_v_041,v7_v_042,v7_v_043,v7_v_048,v7_v_049,v7_v_050,v7_v_054,v7_v_055,v7_v_059,v7_v_062,v7_v_064,v7_v_065,v7_v_012_1,v8_ma_009,v8_ma_010,v8_ma_011,v8_ma_04,v8_ma_012,v8_ma_013,v7_v_003,v7_v_006,v7_v_027_1,v7_v_018_1,v8_ma_023,v8_ma_024,v7_v_020_1,v7_v_022_1,v7_v_024_1,v7_v_026_1,v0_ep_004,v0_ep_005,v0_ep_001,v0_ep_006,v8_ma_042,v8_ma_046,v8_ma_047,v8_ma_053,v9_m_007,v9_m_018,v9_m_023,v9_m_024,v9_m_025,v9_m_026,v9_m_027,v9_m_028,v9_m_048,v9_m_049,v9_m_050,v9_m_051,v9_m_052,v9_m_053,v9_m_054,v9_m_055,v9_m_056,v9_m_057,v9_m_068,v9_m_070,v9_m_076,v1_cr_008,v1_cr_010,v1_cr_011,v1_cr_012,v1_cr_015,v1_cr_016,v1_cr_017,v1_cr_018,v1_cr_019,v1_cr_021,v1_cr_022,v1_cr_023,v1_cr_024,v1_cr_025,v1_cr_026,v1_cr_027,v1_cr_028,v1_cr_029,v1_cr_030,v1_cr_031,v1_cr_032,v1_cr_033,v1_cr_034,v1_cr_035,v1_cr_036,v1_cr_037,v1_cr_041,v2_pc_018,v2_pc_019,v2_pc_020,v3_gp_033,v3_gp_038,v4_ee_004,v4_ee_005
Bogotá,Usaquén,2005,444924,204202,240722,,65.32,6531.57,,6811.9,,49.43,40.61,58.02,45,46.45,43.76,0.16,1.0999999999999999,76.74,74.73,78.85,,,,,,105.3,,169.3,112.1,105.1,84.39999999999999,105.1,15.22,,16,636,,,,,,2.6,35.59,11.73,24.28,11.03,17,0,3.28,,17,,,,,,,,,,,,,,103,,,,10860,2,,,,,,,,,,3.5000000000000004,,,,,,,,,,,,,31.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40.9,,,
Bogotá,Usaquén,2006,449781,206706,243075,,65.32,6531.57,,6886.26,1.09,52,42.91,61.01,45,45.78,43.38,,,76.88,74.87,79,,,,,,92.60000000000001,,149.3,94.1,92.4,82.19999999999999,92.30000000000001,13.59,,25,646,,,,,,2.1,53.3,11.799999999999999,25.67,11.37,14,6.67,0,,14,,,,,,,,,,,,,,101,,,,10454,1.5,,,,,,,,,,2.7,,,,,,,,,,,,,31.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.410000000000004,,,
Bogotá,Usaquén,2007,454703,209261,245442,,65.32,6531.57,,6961.62,1.09,55.00000000000001,45.35,64.27000000000001,44,45.14,42.96,,,77.03,75.01,79.15,0.572,94.37,,330,11,90.2,,126.29999999999998,89.7,89.2,76.7,90.2,15.24,,16,668,,,,,,2.1,50.43,12.620000000000001,25.98,11.6,20,0,0,,20,,,,,,,,,,,,,,52,,,,9389,1,,,,,,,,,,4.6,,,,,,,,,,,,,30.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.1999999999999997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23013,,,,,,,,,,,,,,,,,,,,,26510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41.18,10.22,4.64,2.79,24.77,1.24,0.62,3.4099999999999997,,0.62,,,,,,,,53.64,51.980000000000004,51.019999999999996,51.89,,,
Bogotá,Usaquén,2008,459669,211846,247823,,65.32,6531.57,,7037.65,1.09,57.99999999999999,47.949999999999996,67.81,44,44.47,42.55,,,77.17,75.15,79.3,,,,,,90.60000000000001,91.10000000000001,124,91.8,90.8,63.6,90.60000000000001,21.6,,16,826,38858,,,,,3,15.54,12.6,28.22,11.4,22,0,6.8,,22,,30,3.2,,113.46000000000001,,122.97,116.99,89.3,,,,,30,,,,9458,1.6,,,,,,,,,,2.91,,,,,,,,,,,,,30.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,46,55.00000000000001,,,,152123,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,23183,,,,,,,99.9,99.7,99.1,,,,,,,,,,,,26505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46.1,,,
Bogotá,Usaquén,2009,464656,214436,250220,,65.32,6531.57,,7114,1.08,61,50.7,71.66,43,43.78,42.120000000000005,,,77.33,75.29,79.47,,,,,,102.89999999999999,102.8,132.20000000000002,99.8,102.89999999999999,100.4,102.8,21.3,6,20,792,37333,7.8,,,,2.8,31,13,18.09,7.6,15,0,0,0,15,14.8,37,3.2,,110.33,105.5,115.72,116.17,90.51,79323,,,,543,,,,9295,3.1,,,,,,,,,,2.6,,,,,,,,,,,,,30.08,,,,,,,,,,,,,,,,30,,,,,,,1,0.2,234,46.1,46,8.8,1201,239.3,479,90.6,295,55.3,,,,15.5,27.8,3.2,15,5,54,56.00000000000001,,,,155576,,,,,,,,,,,,,,,,,,,,,,5749,,,1582,0,5,,,,23446,,,,,,,99.9,99.7,99.3,,,,,,,,,,,,26712,,,,15.3,,,,7,5,1,1,,,,,,,,,,,,,,,,,,,,,,65.23,60.540000000000006,38.29,10.56,5.74,5.489999999999999,29.68,4.21,1.48,7.969999999999999,,,,,,,,,,,,,43.6,,,
Bogotá,Usaquén,2010,469635,217002,252633,38.07,65.32,6531.57,12336.09,7190.23,1.0699999999999998,65,53.580000000000005,75.77000000000001,42,43.08,41.699999999999996,,,77.49,75.43,79.65,,,,,,101.49999999999999,101.4,127.60000000000001,106.80000000000001,101.49999999999999,74.5,98.6,19.400000000000002,5.6000000000000005,22,672,38716,7.7,,,,3.1,31.6,12.4,18,7.1,20,0,3.4,3.4,20,11.9,38,6.3,,111.33999999999999,101.4,114.36,120.55,92.63,77979,23,3004,103,3627,1818,,1944,10860,2.8000000000000003,,,,,,,,,,2.22,,,,,,,,,,,,,30.86,,,,,,,,,,,,,,,,35,,,,,,,6,1.3,279,59.2,38,7.9,1247,261.9,636,134.6,276,58.3,,,,22.1,36.6,3.4,16,23,49,75,,,,159073,,,,,,,,,,,,,,,,,,,,,,5982,,,1513,31,4,,,,23826,,,,,,116,99.9,99.7,99.5,,18936048,4496078,,,,,33368,24500,,,23947,,,,5.7491,27,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47.699999999999996,,,
Bogotá,Usaquén,2011,474773,219717,255056,38.07,65.32,6531.57,12471.05,7268.89,1.09,68,56.599999999999994,79.80000000000001,42,42.730000000000004,41.6,,,77.64,75.58,79.82,0.54,95.4,10.299999999999999,340,10,95.6,95.5,122.2,93.7,95.6,90.8,95.39999999999999,19.400000000000002,5,11,642,35379,7.5,,,,3,68,12.6,17.86,7.65,19,0,0,6.9,19,17.9,41,5.5,,109.71,98.3,110.77,116.03000000000002,100.66,77073,,3009,101,3377,1732,,1833,10454,3.9,,,,,,,,,,10.14,,,,,,,,,,,,,29.27,,,,,,,,,,,,,,,,50,61.199999999999996,56.89999999999999,7.1,2.9000000000000004,22.05,59.8,9,1.9,319,67.2,61,12.8,1606,338.3,650,136.9,216,45.5,,,,13.9,28.4,4.2,21,5,32,52,5.800000000000001,2.1999999999999997,3.6999999999999997,162641,55.2,14.399999999999999,27.500000000000004,3351,3351,1.2,7,,,,,,,,,,,771,,,,4032,6602,475787,1540,0,2,,,,24275,,,,,,162,100,99.8,99.1,,19822346,5001575,86.9,,68.10000000000001,84.2,5934,0,,,23590,,,735582,7.1613,34,12,,,,,,,,,,,,,,,,,,,,,,,,,,,71.44,74.5,38.09,14.56,7.5200000000000005,2.1999999999999997,17.080000000000002,3.26,0.96,3,28.65,1.58,12.67,,,,,,,54.04,50.96000000000001,49.3,40.1,0.11,6028,2825
Bogotá,Usaquén,2012,479830,222331,257499,38.07,65.32,6531.57,12603.89,7346.32,1.0699999999999998,72,59.69,84.08,42,42.41,41.54,,,77.8,75.72,80,,,,,,98.7,98.6,108.60000000000001,95.5,98.7,88.4,98.4,20.47,5.4,19,599,33561,7.000000000000001,,,,2.9,16.3,13.200000000000001,19.3,7.66,18,0,3.4,0,18,16.5,40,3.9,,108.7,95.5,106.42,118.56,100.91000000000001,76222,,2549,52,3100,1861,,1913,9389,3,0.3,2.4,,2.1,,4,,3.1,,7.199999999999999,,,,,,,,,,,,,26.91,,,,,,,,,,,,,,,,60,,,,,,,4,0.8,539,112.3,47,9.8,1719,358.3,619,129.3,130,27.1,,,,9.4,26.7,5,24,5,20,41,,,,166433,,,,,,,7,1,1,,,,,,,,,571,,,,7461,17154,927441,1415,0,35,,,,24106,,,,,,184,99.9,99.8,99.3,,21204137,5208315,,,,,1594,3596,4.4,8.9,23547,5060,10044,669172,6.8774,33,17,,,,,,,,,,,,,,,,37.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.2,0.19,5725,1465
Bogotá,Usaquén,2013,484764,224799,259965,38.07,65.32,6531.57,12733.49,7421.86,1.03,76,62.9,88.72,42,42.120000000000005,41.5,,,78,75.9,80.2,,,,,,115.7,115.39999999999999,119,100.29999999999998,115.7,98.8,114.99999999999999,18.060000000000002,4.8,11,603,34611,7.1,2.62,,,2.9,0,12.6,21.44,10,14.9,0,0,0,14.9,19.2,29,2.3,126,101.29999999999998,98.49,101.01,107.59,91.4,75425,,2506,30,3036,1837,,1867,9458,2.9000000000000004,0.5,2.4,0.7000000000000001,2.1999999999999997,0.5,3.6999999999999997,0.4,3.3000000000000003,0.2,6.7,,0.6,,4.5,,11,,5.800000000000001,,,,,24.87,,,,,,,,,,,,,,,,60,,,,,,,1,0.2,707,145.4,41,8.1,2048,421.3,691,137.7,116,23.7,,,,12.8,24.5,3.3,16,13,30,46,,,,170224,,,,,,,14,6,0,,,,,,,,,138,,,,6659,13903,869918,1452,0,4,,268819,33125,24819,3.3300000000000005,1938,,,,142,99.9,99.8,99.6,10244,20571919,5259355,,,,,13683,22761,,,23316,1924,3001,1124823,3.7131,18,5,8,2,1,1,,69.11,23.73,7.1499999999999995,50.33,8.450000000000001,41.199999999999996,21.8,19.139999999999997,59.050000000000004,13.9,,,,,,,,,,,,66.06,69.19999999999999,31.869999999999997,10.76,5.96,2.4299999999999997,27.87,2.27,0.19,5.489999999999999,31.290000000000003,2.44,21.92,,25,,,,25,,,,49.9,0.22,6031,1449
Bogotá,Usaquén,2014,489526,227071,262455,38.07,65.32,6531.57,12858.58,7494.77,0.98,80,66.25999999999999,93.64,42,41.870000000000005,41.49,,,,,,0.488,95.3,5.2,370,9,91.2,91.10000000000001,127.60000000000001,93.8,91.2,89.7,90.5,16.1,5.050000000000001,23,550,30418,6.3,0.09,90.60000000000001,0.24,3.1,33.3,12.15,22.57,10,13.4,0,0,10.4,6.9,21.2,43,4.57,121,100.1,100.1,99.1,106.94,92.19000000000001,74526,444,2406,543,3023,1679,3866,2666,9295,2.6100000000000003,0.6,2.41,0.8999999999999999,,,,,,,7.199999999999999,2,0.7000000000000001,0.5,4.7,1.4000000000000001,11.200000000000001,3.5000000000000004,6.9,1.9,26.9,27.4,24.2,25.7,9.09,72.7,18.18,93.65,6.35,0,0,100,0,0,0,0,100,0,0,,59.9,57.8,,,24.92,,6,1.2257,676,138.0928,70,14.3,2159,441.0389,749,153.0052,106,21.7,,,,13.1,31.8676,4.1,20,17,19,51,4.8,1.6,3.2,173994,48.3,6.5,39.900000000000006,2936,2936,1,21,36,0,,,,,,852,,2517,8,,,,5875,16580,680156,1504,,0,,280790,32953,24931,4.2,12928,7.000000000000001,340,166599,,99.95,99.81,99.45,10186,20592946,5144242,87.3,10.27,74.5,74.2,12037,64864,,,23013,5281,9294,884167,5.7198,28,14,6,5,0,2,,85,9,6,56.99999999999999,8,35,20,22,57.99999999999999,,,0,,,,,,,,,,,,,,,,,,,,,,,,23,5,136,311,,,,,,,7158,1509
