CR1H,NUMERO,NSE,CIUDAD,PON_CIUDADES,TIPO_ENTREV,LOCALIDAD_COMUNA,BARRIO,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,TIPO_TRANSPORTE,F1,F1A,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,F8,F11,F12,AG1,AG2,CV1,CV2B_1,CV3_1,CV4,CV5,CO1_1,CO1_2,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO8,CO12,CO13,CO14,AL1,AL2,AL5,A2_1,ED1,ED3_1,ED3_2,ED3_3,ED3A_1,ED3A_2,ED3A_3,ED3A_4,ED3D_1,ED3D_2,ED3D_3,ED4,ED4A_12_1,ED4A_3_1,ED4A_45_1,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA4,SA5_1,SA6,SA7,SA11,SA12,SA13_1,SP1,SP2,SP3,SP4,SP5,SP6,SP7,SP8,SP8A_1,SP8A_2,SP8A_3,SP9,SP10,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS4A_12_1,VS4A_3_1,VS4A_45_1,VS5,VS6,VS6A_1,VS7,VS7D_1,VS7D_2,VS7D_3,VS7D_4,VS8,VS9_1,VS10,VS10A,VS10B,VS10F,VS10I,VS11,VS15,VS15A_1,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS18A,VS19,VS20,VS22,VS24,PC1_1,PC1B,PC2_1,PC13A_1,PC3,PC4,PC5,PC6,PC7_1,PC7A,PC8A,PC9,PC10,PC12,PC13,PC14,PC15,PC15A,PC22_1,PC22_2,PC22_3,PC22_4,PC22_5,PC22_6,PC22_7,PC22_8,PC22_9,PC26_1,RC1_1,RC2_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_7,RC3_8,RC3_9,RC3_10,RC3_11,RC3_12,RC3_14,RC3_15,RC3_16,RC3_32,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_1,RC5_2,RC5_3,RC5_4,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_11,RC5_12,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_22,RC5_23,RC5_24,RC5_25,RC5_26,RC5_27,RC5_28,RC5_29,RC5_38,CR1_1,CR1A,CR1B_1,CR1B_2,CR1B_3,CR2,CR3_1,CR3A,CR4,MV1,MV2,MV3,MV4,MV4A_12_1,MV4A_3_1,MV4A_45_1,MV8,MV8A,MV9,MV10,MV12,MV12A,MV12B,MV12C,MV12D,MV12E,MV12F,MV12G,MV12H,MV12I,MV12J,MV12K,MV12L,MV12M,MV12N,MV12O,MV12P,MV12Q,MV13_1,MV13_2,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV13_24,MV14,MV15,MV15B_PO_1,MV15B_NE_1,EP1,EP1A_12_1,EP1A_3_1,EP1A_45_1,EP5,EP5A_SI_1,EP5A_NO_1,MA4_1,MA2_1,MA2_2,MA2_3,MA2_5,MA2_6,MA2_7,MA2_8,MA2_12,MA2_13,MB2_1,MB2_2,MB2_3,MB2_5,MB2_6,MB2_7,MB2_8,MB2_12,MB2_13,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_12,MA3_17,MA3_18,MA5A,MA12,MA13_1,MA13A,MA13B,MA13C,MA13D,MA13E,MA14,MA14C,MA15,MA15B,MA16,MA17_1,MA18,MC16,MC21_1,MC21_2,MC21_3,MC26_1,MC26_2,MC26_3,GP0A,GP1_43,GP1_44,GP1_45,GP1_46,GP1_47,GP1_48,GP1_49,GP1_50,GP1_51,GP1_661,GP1_662,GP1_663,GP1_664,GP1_665,GP1_666,GP1_667,GP1_668,GP1_669,GP1_670,GP1_671,GP1_672,GP1_673,GP1_674,GP1_675,GP1_676,GP1_677,GP1_678,GP1_679,GP1_680,GP1_681,GP1_682,GP1_683,GP1_684,GP1_685,GP1_686,GP1_687,GP1_688,GP2_43,GP2_44,GP2_45,GP2_46,GP2_47,GP2_48,GP2_49,GP2_50,GP2_51,GP2_661,GP2_662,GP2_663,GP2_664,GP2_665,GP2_666,GP2_667,GP2_668,GP2_669,GP2_670,GP2_671,GP2_672,GP2_673,GP2_674,GP2_675,GP2_676,GP2_677,GP2_678,GP2_679,GP2_680,GP2_681,GP2_682,GP2_683,GP2_684,GP2_685,GP2_686,GP2_687,GP2_688,GP3_1,GP3_2,GP3_3,GP3_4,GP3_5,GP3_6,GP3_7,GP3_8,GP3_9,GP3_10,GP3_11,GP3_12,GP3_13,GP3_14,GP3_15,GP3_16,GP3_17,GP3_18,GP3_19,GP3_20,GP3_21,GP3_22,GP3_23,GP3_24,GP3_25,GP3_26,GP3_27,GP3_28,GP3_29,GP3_30,GP3_31,GP3_32,GP3_33,GP3_43,GP3_44,GP3_45,GP3_46,GP3_47,GP3_48,GP3_49,GP3_50,GP3_51,GP3_661,GP3_662,GP3_663,GP3_688,PR1A_1,PR1A_2,PR1A_3,PR2A_1,PR3A_4,PR3A_5,PR3A_7,PR3A_8,PR3A_9,PR3A_11,PR3A_12,PR3A_13,PR3A_14,PR3A_18,PR3A_19,PR3A_30,PR3A_31,PR3A_32,PR3A_33,PR3A_34,PR3A_35,PR3A_38,PR3A_39,PR3A_42,PR3A_43,PR3A_44,PR3A_75,PR3A_98,PR4A_23,PR4A_27,PR4A_28,PR4A_29,PR4A_31,PR4A_34,PR4A_35,PR4A_93,PR4A_94,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG5,GG6,GG6A,GG6B,GG7,GG7A,GG8,GG9,CC1A_1,CC1,CC2,CC2A,CC4_1,CC5,CC6_1,CC6_2,CC6_3,CC6_4,CC7,CC8,CC9
6009689,1,estrato 2,bucaramanga metropolitana,1.676229125,2,comuna 1,,norte,femenino,460.788.595.538.835,-741.729.728.093.593,de 26 a 35 anos,1.728894156,2013,,?podria entonces hablar con la jefe del hogar mujer?,,1,ninguno,ninguna,ama de casa,vive en [ciudad],26,0,1,,,,mal camino,3,3,,,2,4,,,ha mejorado algo,,2,,,,,,,,2,,,,1,0,1,0,2,2,2,2,,,,5,,,,,,,,,,,1,1,,1,2,4,,2,,,,,4,2,4,,,3,5,,,,,,,4,,,es tranquilo,4,5,2,,,,4,familiar,no pudimos acceder a un credito de vivienda,5,,,,,4,se presentan muchos atracos callejeros/ robos,,,,,,3,2,,,,,,,,media,,3,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,3,3,3,3,,,,3,3,3,,,,3,2,,,3,3,3,3,3,3,3,3,2,3,3,,,,,4,3,4,4,3,3,,,4,3,3,2,,,4,2,,,2,,,,,,,,cine,,,,,2,"practicar algun deporte/ actividad fisica[, sin incluir ciclovia]",,3,es responsable de la casa,,,,,,,mejoro algo,1,mejor servicio que el de buses y busetas,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses.,,,,,,,,,,,,,,,,,,5,,4,5,4,4,4,,3,4,5,4,4,,4,,,,4,,,ya no hay tantos vendedores ambulantes/ los han organizado,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,3,3,3,4,4,3,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",1,1,1,1,2,3,,conoce algo,,4,terremoto,,,,,,,,,5,1,1,1,1,2,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,5,3,4,4,1,1,,,,,calidad y acceso a servicios de salud,oferta y precio de la vivienda,calidad y acceso a la educacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia algo,3,,,,,cree algo,,,sigue igual,,,,,si ha escuchado,1,1,,2,,,,,no sabe / no responde,,2
6085582,3,estrato 2,bucaramanga metropolitana,1.33943067,3,comuna 1,,norte,masculino,466.472.248.678.412,-740.566.724.673.809,de 26 a 35 anos,1.381513913,2013,,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",hombre,1,ninguno,zapateria,armadora,vive en [ciudad],17,0,2,1,,,buen camino,4,3,,,4,3,,,sigue igual,,1,,,,,,,,1,3,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,5,2,4,,2,,,,,5,5,5,,,5,5,,,,,,,4,,,es tranquilo,4,4,5,,,,5,arrendada,falta de recursos economicos,4,,,,,3,ninguno,,,,,,3,2,,,,,,,,media,,3,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,ninguna,,3,3,4,5,,,,4,4,4,,,,3,3,,,4,5,5,5,5,5,5,5,4,4,4,,,,,3,3,3,4,4,4,,,4,5,1,1,,,3,4,,,4,,,,,,,,ninguna,,,,,4,ninguna,,3,trabaja fuera de casa,2,bus/ [buseta/ ejecutivo],4,,,,sigue igual,1,igual servicio que el de buses y busetas,,ninguno,,,,,,,,,,,,,,,,,,4,,4,4,4,4,4,,3,3,3,3,3,,4,,,,4,,,se ha recuperado el espacio publico,,,,el reciclaje,,,,,,,,,,,,,,,,,,,3,3,3,3,2,2,2,,,,,,desconecta los electrodomesticos cuando no estan en uso,2,2,2,2,2,1,,no conoce,,4,terremoto,,,,,,,,,2,1,3,3,1,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,5,,,,,,,,,,generacion de empleo,oferta y precio de la vivienda,calidad y acceso a la educacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree algo,,,sigue igual,,,,,no ha escuchado,,,,,,,,,no sabe / no responde,,2
6064960,6,estrato 2,bucaramanga metropolitana,0.900661371,1,comuna 1,,norte,masculino,-,-,mas de 55 anos,0.928959029,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,ningina,pensionado,vive en [ciudad],30,0,1,,,,buen camino,4,5,,,3,4,,,sigue igual,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,5,2,4,,1,,,,,5,5,4,,,4,4,,,,,,,5,,,es tranquilo,4,5,4,,,,5,propia pagada,,5,,,,,4,drogadiccion,,,,,,3,2,,,,,,,,media,,3,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,4,3,5,4,,,,3,4,3,,,,4,4,,,4,4,4,5,4,3,4,5,5,4,3,,,,,5,3,4,4,2,4,,,3,3,3,4,,,3,2,,,3,,,,,,,,leer periodicos/ revistas/libros,,,,,3,ir a parques,,4,esta jubilado(a)/ pensionado(a),,,,,,,sigue igual,1,mejor servicio que el de buses y busetas,,sobrecupo,,,,,,,,,,,,,,,,,,3,,3,4,4,3,2,,4,3,3,3,3,,3,,,,4,,,ya no hay tantos vendedores ambulantes/ los han organizado,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,5,3,4,3,2,4,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,1,1,1,1,4,,conoce poco,,3,terremoto,,,,,,,,,4,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,4,5,4,3,4,5,4,,,,,movilidad vial [y transporte publico],oferta y precio de la vivienda,cultura ciudadana y comportamiento de la gente en la ciudad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia,3,,,,,cree algo,,,sigue igual,,el gobierno nacional,,,si ha escuchado,1,1,,1,,,,,si sabe,si lo conoce,2
6062331,7,estrato 2,bucaramanga metropolitana,0.761079588,1,comuna 1,,norte,masculino,466.479.115.168.579,-740.564.258.774.178,de 46 a 55 anos,0.78499176,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,ninguna,pensionado,vive en [ciudad],42,0,1,,,,mal camino,5,4,,,3,1,,,sigue igual,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,1,,2,,,,,2,2,2,,,1,2,2,,,,,,4,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,2,3,1,,,,4,familiar,no pudimos acceder a un credito de vivienda,4,,,,,4,se presentan muchos atracos callejeros/ robos,,,,,,3,2,,,,,,,,muy alta,,1,2,,,organizarse con otras personas afectadas y firmar peticiones o cartas,,,,,,,,[juntas de trabajo comunitario o] asociaciones de vecinos,,,2,,2,,,,,,,,,,,,,,,ninguna,,3,3,2,3,,,,3,2,3,,,,4,2,,,2,2,2,3,2,2,2,3,2,2,2,,,,,1,1,1,1,1,1,,,2,1,1,1,,,1,1,,,1,,,,,,,,conferencias,,,,,2,"practicar algun deporte/ actividad fisica[, sin incluir ciclovia]",,2,esta jubilado(a)/ pensionado(a),,,,,,,empeoro mucho,1,mejor servicio que el de buses y busetas,,la tardanza en la frecuencia de pasada de las rutas del metrolinea y la congestion de sus buses.,,,,,,,,,,,,,,,,,,3,,3,3,3,3,3,,3,3,1,1,2,,2,,,,2,hay mucha inseguridad,,,,,,la calidad del aire en la ciudad,,,,,,,,,,,,,,,,,,,2,2,3,2,2,2,2,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",1,1,1,2,1,2,,conoce suficiente,,4,terremoto,,,,,,,,,5,2,2,2,1,3,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,4,,3,1,1,1,,,,,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",atencion a poblacion vulnerable [y pobre],calidad y acceso a la educacion,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,no confia nada,2,,,,,no cree,,,ha aumentado mucho,,las ongs/ organizaciones no gubernamentales,,,si ha escuchado,2,1,,1,,,,,si sabe,si lo conoce,2
6009788,8,estrato 2,bucaramanga metropolitana,0.793426953,1,comuna 1,,norte,masculino,460.796.424.860.675,-74.173.044.061.427,de 36 a 45 anos,0.818355439,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,independiente,evanista,vive en [ciudad],26,0,1,,,,mal camino,4,4,,,2,4,,,ha empeorado mucho,,2,,,,,,,,2,,,,1,0,3,0,2,2,2,2,,,,5,,,,,,,,,,,1,1,,6,1,2,,2,,,,,5,3,3,,,4,5,,,,,,,5,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,4,5,5,,,,5,arrendada,falta de recursos economicos,3,,,,,4,hay trafico de drogas,,,,,,4,2,,,,,,,,baja,,5,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,3,3,2,2,,,,3,2,2,,,,3,2,,,2,2,3,4,2,2,2,4,2,2,4,,,,,2,1,2,2,3,2,,,3,4,1,3,,,3,3,,,2,,,,,,,,ninguna,,,,,3,"practicar algun deporte/ actividad fisica[, sin incluir ciclovia]",,4,trabaja fuera de casa,2,moto [propia/ particular],,,,,empeoro algo,2,,,el limitado numero de rutas troncales y alimentadoras.,,,,,,,,,,,,,,,,,,2,,2,2,2,1,1,,3,2,1,1,1,,3,,,,4,,,ya no hay tantos vendedores ambulantes/ los han organizado,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,3,3,3,4,3,3,4,,,,,,"usa principalmente el transporte publico, bicicleta o camina para transportarse",2,1,1,1,2,2,,conoce algo,,3,deslizamiento de tierra,,,,,,,,,5,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,5,3,3,3,3,,,,,movilidad vial [y transporte publico],atencion a poblacion vulnerable [y pobre],cultura ciudadana y comportamiento de la gente en la ciudad,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,3,,,,,cree algo,,,sigue igual,,"las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes",,,no ha escuchado,,,,,,,,,si sabe,si lo conoce,2
5990484,9,estrato 2,bucaramanga metropolitana,0.497947233,3,comuna 7,,sur,masculino,697.416.705.454.183,-73.056.777.055.253,de 18 a 25 anos,0.513592115,2013,,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",hombre,1,ninguno,ninguna,desempleado,vive en [ciudad],19,3,1,,,,mal camino,5,4,,,3,3,,,ha mejorado algo,,2,,,,,,,,2,,,,1,0,0,1,,,,,,,,,,,,,,,,,,,2,,,,,,,2,,,,,4,4,5,,,3,4,,,,,,,4,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,3,3,2,,,,4,arrendada,no hemos podido contar con un subsidio de vivienda,3,,,,,5,hay trafico de drogas,,,,,,1,1,piedecuesta,atraco - raponazo - robo,paseo millonario,,1,para que no ocurriera de nuevo,,media,,2,2,,,contactarse con medios de comunicacion,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,2,1,3,2,,,,1,1,3,,,,1,1,,,2,2,3,3,2,3,4,3,2,2,3,,,,,1,1,3,2,2,3,,,3,1,1,1,,,4,4,,,2,,,,,,,,ninguna,,,,,2,"actividades deportivas como espectador, sin incluir por television",,3,esta desempleado(a),,,,,,,sigue igual,1,igual servicio que el de buses y busetas,,sobrecupo,,,,,,,,,,,,,,,,,,4,,2,4,3,1,1,,2,3,2,3,3,,3,,,,4,,,el espacio publico es suficiente,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,2,2,3,2,2,2,2,,,,,,utiliza bombillos [ecologicos/ ahorradores],1,2,1,1,2,3,,conoce poco,,2,,,,,,,,,,2,3,3,3,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,calidad y acceso a servicios de salud,calidad y acceso a la educacion,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia algo,2,,,,,cree algo,,,ha aumentado algo,,las organizaciones internacionales,,,no ha escuchado,,,,,,,,,si sabe,si lo conoce,2
6070499,10,estrato 2,bucaramanga metropolitana,1.326215356,3,comuna 1,,norte,masculino,-,-,de 18 a 25 anos,1.36788339,2013,,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",hombre,1,ninguno,restaurante,mesero cajero,vive en [ciudad],3,0,1,,,,buen camino,3,3,,,3,3,,,ha mejorado algo,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,3,2,3,,2,,,,,4,4,4,,,3,5,5,,,,,,3,,hay inseguridad/ vandalismo,,2,4,2,,,,2,arrendada,falta de recursos economicos,4,,,,,3,existencia de pandillas,,,,,,3,2,,,,,,,,baja,,3,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,ninguna,,3,3,3,3,,,,4,2,3,,,,3,2,,,2,3,3,3,3,3,3,3,2,3,3,,,,,3,2,2,4,2,2,,,2,2,2,3,,,2,3,,,2,,,,,,,,leer libros//programas de lectura y lectoescritura,"1,00",",000","1,000",",000",4,visitar centros comerciales,,4,trabaja y estudia,1,bus/ [buseta/ ejecutivo],4,,,,sigue igual,1,igual servicio que el de buses y busetas,,el limitado numero de rutas troncales y alimentadoras.,,,,,,,,,,,,,,,,,,3,,3,4,2,3,2,,4,3,2,3,3,,3,,,,3,,los vendedores ocupan el espacio publico y no permiten que la gente transite por la calle,,,,,la calidad del aire en la ciudad,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,4,,,,,,desconecta los electrodomesticos cuando no estan en uso,2,1,1,2,1,4,,conoce algo,,3,terremoto,,,,,,,,,3,2,1,1,1,1,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,4,3,4,4,4,4,3,4,,,,,generacion de empleo,movilidad vial [y transporte publico],"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,confia poco,3,,,,,cree algo,,,sigue igual,,las ongs/ organizaciones no gubernamentales,,,si ha escuchado,1,2,,3,,,,,no sabe / no responde,,2
6069627,11,estrato 2,bucaramanga metropolitana,0.761079588,1,comuna 1,,norte,masculino,466.497.664.560.506,-740.564.754.626.016,de 46 a 55 anos,0.78499176,2013,,?podria por favor hablar con el jefe del hogar hombre?,,1,ninguno,ninguna independiente,ebanista,vive en [ciudad],5,0,1,,,,buen camino,4,4,,,5,2,,,ha mejorado algo,,1,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,1,2,3,,1,,,,,4,4,4,,,4,4,,,,,,,4,,,tiene buenos vecinos/ gente amable/ colaboradores,5,5,4,,,,5,arrendada,falta de recursos economicos,5,,,,,5,ninguno,,,,,,5,2,,,,,,,,media,,3,2,,,ninguna,,,,,,,,ninguna,,,2,,2,,,,,,,,,,,,,,,el gobierno nacional,,4,4,4,5,,,,4,4,4,,,,3,4,,,4,5,4,4,4,4,4,5,5,4,5,,,,,4,4,5,4,4,4,,,5,4,3,4,,,5,4,,,4,,,,,,,,leer periodicos/ revistas/libros,,,,,4,"actividades deportivas como espectador, sin incluir por television",,5,trabaja fuera de casa,1,moto [propia/ particular],,,,,empeoro algo,2,,,el limitado numero de rutas troncales y alimentadoras.,,,,,,,,,,,,,,,,,,5,,4,2,2,2,3,,4,4,3,4,4,,4,,,,4,,,el espacio publico es amplio,,,,el reciclaje,,,,,,,,,,,,,,,,,,,4,4,4,4,2,2,2,,,,,,desconecta los electrodomesticos cuando no estan en uso,2,1,1,2,1,1,,no conoce,,2,,,,,,,,,,1,3,1,3,1,1,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,5,4,,,,,,,,,atencion a poblacion vulnerable [y pobre],oferta y precio de la vivienda,calidad y acceso a servicios de salud,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,cree poco,,,ha aumentado mucho,,el gobierno nacional,,,no ha escuchado,,,,,,,,,si sabe,no lo conoce,2
6069918,12,estrato 2,bucaramanga metropolitana,1.33943067,3,comuna 1,,norte,masculino,466.478.130.350.599,-740.565.372.785.146,de 26 a 35 anos,1.381513913,2013,,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",hombre,1,ninguno,ninguna independiente,instructor aerobicos,vive en [ciudad],28,0,1,,,,buen camino,5,5,,,5,4,,,ha mejorado mucho,,2,,,,,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,,,1,1,,2,2,4,,1,,,,,5,5,4,,,5,5,3,,,,,,5,,,es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia,4,5,5,,,,5,arrendada,no hemos podido contar con un subsidio de vivienda,4,,,,,5,ninguno,,,,,,4,2,,,,,,,,media,,5,2,,,ninguna,,,,,,,,asociaciones deportivas,,,2,,2,,,,,,,,,,,,,,,la alcaldia [mayor/ municipal/ distrital],,3,3,2,3,,,,3,4,3,,,,2,1,,,2,4,4,4,3,3,4,4,5,4,4,,,,,4,3,3,4,4,4,,,3,4,3,4,,,4,5,,,5,,,,,,,,cine,,,,,5,"actividades deportivas como espectador, sin incluir por television",,5,trabaja fuera de casa,3,moto [propia/ particular],,,,,mejoro algo,1,mejor servicio que el de buses y busetas,,la tardanza en la construccion de las estaciones o terminales,,,,,,,,,,,,,,,,,,5,,5,4,4,4,4,,4,4,3,4,4,,4,,,,4,,,se ha recuperado el espacio publico,,,,la congestion vehicular,,,,,,,,,,,,,,,,,,,4,4,3,4,4,5,5,,,,,,utiliza bombillos [ecologicos/ ahorradores],2,1,2,2,2,4,,conoce algo,,4,deslizamiento de tierra,,,,,,,,,1,1,1,3,1,3,1,1,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,5,,3,4,,4,,,,,cultura ciudadana y comportamiento de la gente en la ciudad,oferta y precio de la vivienda,generacion de empleo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,confia,4,,,,,cree,,,ha disminuido algo,,"las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes",,,si ha escuchado,1,1,,3,,,,,no sabe / no responde,,2
