"","CR1H","NUMERO","NSE","CIUDAD","TIPO_ENTREV","LOCALIDAD_COMUNA","ZONAS","SEXO","GPS_LA","GPS_LO","EDAD","PON","AÑO","TIPO_TRANSPORTE","F1","F2","F3_1","F4","F5","F6","F6A_AÑOS","F6A_MESES","F7","F8","AG1","AG2","CV0","CV1","CV4","CV5","CO2","CO3_1","CO4","CO4A_SI_1","CO4A_NO_1","CO4B_1","CO5_1","CO5_2","CO5_3","CO5_4","CO5_5","CO6","CO7","AL1","AL2","ED0","ED1","ED1A","ED3_1","ED3_2","ED3_3","ED4","ED7_1","ED7_2","ED7_3","ED7_4","ED7_5","ED7_6","ED7_7","ED8","ED5_1","ED24","ED25_1","ED25_2","ED25_3","ED25_4","ED5A","ED9","ED9A","ED10_1","ED11","ED12","ED12A","ED13","ED13A","SA1","SA2","SA2A","SA3","SA4","SA5_1","SA6","SA11","SA12","SA13_1","SP1","SP2","SP3","SP4","SP5","SP6","SP7","SP8","SP9","SP10","VS0","VS0A_12_1","VS0A_3_1","VS0A_45_1","VS2","VS3","VS4","VS5","VS6","VS6A_1","VS7","VS7A_12_1","VS7A_3_1","VS7A_45_1","VS8","VS9_1","VS10B","VS10D","VS11","VS15","VS16","VS16A","VS16B","VS17","VS17A_SI_1","VS17A_NO_1","VS18","VS19","VS22","PC1_1","PC2_1","PC13B_1","PC3","PC4","PC5","PC6","PC7_1","PC13","PC14","PC15","RC1_1","RC3_1","RC3_2","RC3_3","RC3_8","RC3_9","RC3_10","RC4_1","RC4_2","RC4_3","RC4_4","RC4_5","RC4_6","RC4_7","RC4_8","RC4_9","RC4_10","RC4_11","RC4_12","RC5_5","RC5_6","RC5_7","RC5_8","RC5_9","RC5_10","RC5_13","RC5_14","RC5_15","RC5_16","RC5_23","RC5_24","RC6_1","RC6_2","RC6_3","RC6_4","RC6_5","RC10_1","RC11_1","RC13_1","RC13_2","RC13_3","RC13_4","RC13_5","RC13_6","CR1_1","CR1A","CR2","CR3_1","CR4","MV1","MV2","MV3","MV4","MV13_1","MV13_2","MV13_3","MV13_4","MV13_5","MV13_6","MV13_7","MV13_8","MV13_9","MV13_10","MV13_11","MV13_12","MV13_13","MV13_14","MV13_15","MV14","MV15","MV34_1","MV35","EP1","EP1A_12_1","EP1A_3_1","EP1A_45_1","MA4_1","MA3_1","MA3_2","MA3_3","MA3_4","MA3_5","MA3_6","MA3_7","MA3_8","MA3_9","MA3_10","MA8","MA9","MA12","MA13_1","MA14","MA15","MA16","MA17_1","GP1_26","GP1_27","GP1_30","GP1_52","GP1_53","GP1_54","GP1_55","GP1_56","GP1_57","GP1_58","GP1_59","GP1_60","GP1_61","GP1_62","GP1_63","GP1_64","GP1_65","GP1_66","GP1_67","GP1_68","GP1_69","GP1_70","GP1_71","GP1_72","GP1_73","GP1_74","GP1_75","GP1_76","GP1_77","GP1_78","GP1_79","GP1_80","GP1_81","GP1_82","GP1_83","GP1_84","GP1_701","GP1_702","GP1_706","GP1_707","GP1_708","GP2_26","GP2_27","GP2_30","GP2_52","GP2_53","GP2_54","GP2_55","GP2_56","GP2_57","GP2_58","GP2_59","GP2_60","GP2_61","GP2_62","GP2_63","GP2_64","GP2_65","GP2_66","GP2_67","GP2_68","GP2_69","GP2_70","GP2_71","GP2_72","GP2_73","GP2_74","GP2_75","GP2_76","GP2_77","GP2_78","GP2_79","GP2_80","GP2_81","GP2_82","GP2_83","GP2_84","GP2_501","GP2_701","GP2_702","GP2_706","GP2_707","GP2_708","GP5_1","PR1A_1","PR1A_2","PR1A_3","PR2A_1","GG1","GG2","GG3","GG4","GG6","GG7","GG8","CC1","CC2","CC5","TE1","FA6_1","FA6_2","FA6_3","FA6_4","FA6_5","FA6_6","FA6_7","PO2"
"1","6527356","1","estrato 2","manizales","1","comuna ciudadela del norte","norte","masculino","-","-","de 18 a 25 anos","1.3749737","2013",NA,"?podria por favor hablar con el jefe del hogar hombre?","si","ninguno","ninguno","estudiante","vive en [ciudad]","18","0","1",NA,"buen camino","4","6","5","3","3","ha mejorado mucho",NA,"no",NA,"tengo lo necesario",NA,"4","3","2","4","3","falta de apoyo de otras instituciones","2","si","1","universitaria incompleta","si",NA,"0","0","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,"no hay ninos menores de cinco anos en el hogar",NA,NA,NA,NA,NA,NA,"3",NA,"universidad","4","3",NA,"4",NA,"si","2",NA,NA,NA,"muchos tramites para la cita","si",NA,NA,NA,"5","5","5","4","4","4","5","4","5","4","2","hay inseguridad/ vandalismo",NA,NA,"3","3","2","4","propia pagada",NA,"5",NA,NA,"es comoda/ acogedora/ agradable para vivir","3","existencia de pandillas",NA,NA,"2","si","atraco - raponazo - robo","de celular",NA,"no",NA,"falta de pruebas","alta","4",NA,"asistir a marchas, caminatas o manifestaciones","ninguna","juntas de accion comunal",NA,NA,NA,NA,"ninguna",NA,NA,NA,"la alcaldia [mayor/ municipal/ distrital]","1","1","3","1","3","1",NA,NA,"5","5","5",NA,NA,"5","4",NA,NA,NA,NA,"1","1","1","1","1","1","1","1","1",NA,NA,"1","1","1","2","1",NA,NA,NA,NA,NA,NA,NA,NA,"teatro",NA,"5","actividades deportivas como espectador, sin incluir por television","4","estudia","2","bus/ [buseta/ ejecutivo]","4","1","4","2",NA,"2",NA,"2","4","4","3",NA,NA,"3","3","4","4",NA,NA,NA,"5",NA,NA,NA,"la congestion vehicular","1","1","3","4","3","3","3","1",NA,NA,NA,NA,NA,"desconecta los electrodomesticos cuando no estan en uso","3","2","4","deslizamiento de tierra",NA,NA,NA,"no conoce","favorable","no conoce","no conoce","no conoce","desfavorable","no conoce","no conoce","desfavorable","favorable","no conoce","favorable","favorable","desfavorable","favorable","no conoce","favorable","favorable","desfavorable","desfavorable","no conoce","no conoce","no conoce","favorable","desfavorable","favorable","no conoce","desfavorable","favorable","favorable","favorable","no conoce","favorable",NA,NA,NA,NA,NA,NA,NA,NA,NA,"5",NA,NA,NA,"2",NA,NA,"4","3",NA,"4","3","2","5",NA,"4","4","3","2",NA,NA,NA,"3","3","3",NA,"2","2","3","4",NA,"4",NA,NA,NA,NA,NA,NA,NA,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]","educacion publica","lucha contra la corrupcion",NA,"no lo conoce",NA,NA,NA,"2","sigue igual","las organizaciones internacionales","si ha escuchado","2","1",NA,NA,NA,NA,NA,NA,NA,NA,NA
"2","6585629","2","estrato 2","manizales","1","comuna ciudadela del norte","norte","masculino","-","-","mas de 55 anos","1.096334853","2013",NA,"?podria por favor hablar con el jefe del hogar hombre?","si","ninguno","ninguna","pensionada","vive en [ciudad]","30","0","1",NA,"buen camino","5","1","5","5","3","sigue igual",NA,"si","por la falta de dinero/ el dinero no alcanza para cubrir las necesidades",NA,NA,"1","1","5","1","5","no hay dinero suficiente para montar empresas","2","si","1","bachillerato incompleto","no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no hay ninos menores de cinco anos en el hogar",NA,NA,NA,NA,NA,NA,NA,NA,"no hay personas que asistan a establecimientos de educacion superior",NA,"5",NA,"4",NA,"si","1",NA,"1","5",NA,"si",NA,NA,NA,"5","5","5","5","5","5","5","5","5","3","3",NA,"hay inseguridad/ vandalismo",NA,"3","5","5","5","propia pagada",NA,"5",NA,NA,"es comoda/ acogedora/ agradable para vivir","1","existencia de pandillas",NA,NA,"2","no",NA,NA,NA,NA,NA,NA,"muy alta","4",NA,"ninguna","ninguna","juntas de accion comunal",NA,NA,NA,NA,"ninguna",NA,NA,NA,"la alcaldia [mayor/ municipal/ distrital]","5","5","5","2","5","5",NA,NA,"5","5","4",NA,NA,"2","5",NA,NA,NA,NA,"2","2","2","2","2","2","4","2","2",NA,NA,"5","5","4","4","3",NA,NA,NA,NA,NA,NA,NA,NA,"ninguna",NA,"5","ninguna","4","esta jubilado(a)/ pensionado(a)",NA,NA,NA,"5","5","5",NA,"5",NA,"5","5","5","5",NA,NA,"5","5","3","5",NA,NA,NA,"5",NA,NA,NA,"la congestion vehicular","4","4","1","5","5","2","2","5",NA,NA,NA,NA,NA,"ninguna","4","4","4","terremoto",NA,NA,NA,"favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","no conoce","no conoce","favorable","favorable","favorable","favorable","desfavorable","favorable","favorable","favorable","favorable","favorable","favorable","no conoce",NA,NA,NA,NA,NA,NA,NA,NA,"5","5","5","2","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5",NA,NA,"5","5","5","5","3","5","4","5","4","5","5",NA,NA,NA,NA,NA,NA,NA,"en educacion","salud publica","vivienda de interes social","educacion publica",NA,"favorable","5","5","5","4","ha disminuido algo","las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes","si ha escuchado","1","4",NA,NA,NA,NA,NA,NA,NA,NA,NA
"3","6526351","3","estrato 2","manizales","3","comuna ciudadela del norte","norte","masculino","-","-","de 18 a 25 anos","1.3749737","2013",NA,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas","si","ninguno","atlas","guarda de seguridad","vive en [ciudad]","1","5","1",NA,"buen camino","5","5","4","4","3","ha mejorado algo",NA,"no",NA,"no falta la comida",NA,"3","1","3","5","3","falta apoyo del gobierno","1","no",NA,NA,"si",NA,"0","1","0","4","4","4","4","4","2","2","3","1","guarderia, preescolar o jardin privado",NA,NA,NA,NA,NA,"4","4",NA,"universidad","4","3",NA,"3",NA,"si","1",NA,"3","2",NA,"no",NA,NA,NA,"5","5","5","5","5","5","5",NA,"5","4","5",NA,NA,"es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia","4","4","4","4","familiar","no pudimos acceder a un credito de vivienda","5",NA,NA,"el sector es tranquilo","4","existencia de pandillas",NA,NA,"2","no",NA,NA,NA,NA,NA,NA,"media","3",NA,"organizarse con otras personas afectadas y firmar peticiones o cartas","donado sangre","juntas de accion comunal",NA,NA,NA,NA,"ninguna",NA,NA,NA,"la empresa privada/ los empresarios","2","2","4","4","3","5",NA,NA,"4","3","4",NA,NA,"3","3",NA,NA,NA,NA,"1","1","1","1","1","1","5","1","4",NA,NA,"1","4","3","3","5",NA,NA,NA,NA,NA,NA,NA,NA,"conciertos",NA,"4","actividades deportivas como espectador, sin incluir por television","4","trabaja fuera de casa","1","moto [propia/ particular]",NA,"4","4","4",NA,"4",NA,"4","4","4","4",NA,NA,"3","3","4","4","no lo va a mejorar en absoluto",NA,NA,"4",NA,NA,NA,"la congestion vehicular","3","3","4","3","3","4","4","3",NA,NA,NA,NA,NA,"ahorra agua","3","3","3","deslizamiento de tierra",NA,NA,NA,"favorable","favorable","no conoce","no conoce","favorable","favorable","favorable","no conoce","favorable","favorable","no conoce","favorable","favorable","no conoce","favorable","favorable","no conoce","no conoce","favorable","favorable","no conoce","no conoce","no conoce","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","no conoce","favorable",NA,NA,NA,NA,NA,NA,NA,NA,"4","5",NA,NA,"4","2","4",NA,"4","5",NA,"4","5",NA,"4","4",NA,NA,"4","4",NA,NA,NA,"5","4","4","4","3","3","5","4",NA,"5",NA,NA,NA,NA,NA,NA,"no sabe / no responde","medio ambiente [, contaminacion y cambio climatico]","lucha contra la corrupcion","educacion publica",NA,"no lo conoce",NA,NA,NA,"2","sigue igual","el concejo de [ciudad]","si ha escuchado","2","3",NA,NA,NA,NA,NA,NA,NA,NA,NA
"4","6527011","4","estrato 2","manizales","2","comuna ciudadela del norte","norte","femenino","-","-","de 46 a 55 anos","1.469090778","2013",NA,"?podria entonces hablar con la jefe del hogar mujer?","si","ninguno","no trabaja","ama de casa","vive en [ciudad]","1","9","1",NA,"buen camino","5","7","5","3","3","sigue igual",NA,"no",NA,"tengo donde vivir/ tengo techo/ tengo vivienda",NA,"2","4","5","1","5","falta de acceso a credito","2","no",NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"en casa con un adulto",NA,NA,NA,NA,NA,NA,"4",NA,"no hay personas que asistan a establecimientos de educacion superior",NA,"1",NA,"2",NA,"si","1",NA,"6","5",NA,"no",NA,NA,NA,"5","5","5","5","5","3","5",NA,"5","3","3",NA,"hay inseguridad/ vandalismo",NA,"5","5","1","5","propia pagada",NA,"5",NA,NA,"es comoda/ acogedora/ agradable para vivir","2","hay trafico de drogas",NA,NA,"2","no",NA,NA,NA,NA,NA,NA,"alta","2",NA,"asistir a marchas, caminatas o manifestaciones","donado alimentos, medicina, ropa en caso de un desastre en la ciudad","juntas de accion comunal",NA,NA,NA,NA,"ninguna",NA,NA,NA,"la alcaldia [mayor/ municipal/ distrital]","4","3","2","5","3","5",NA,NA,"3","3","2",NA,NA,"3","5",NA,NA,NA,NA,"5","5","5","5","5","5","3","5","5",NA,NA,"3","5","4","3","3",NA,NA,NA,NA,NA,NA,NA,NA,"ferias y exposiciones","2,00","3","actividades deportivas como espectador, sin incluir por television","3","es responsable de la casa",NA,NA,NA,"3","3","2",NA,"4",NA,"3","5","3","2",NA,NA,"3","4","3","3",NA,NA,NA,"3",NA,NA,NA,"la congestion vehicular","2","5","4","3","4","4","4","3",NA,NA,NA,NA,NA,"usa principalmente el transporte publico, bicicleta o camina para transportarse","1","5","muy probable","terremoto",NA,NA,NA,"desfavorable","favorable","no conoce","no conoce","favorable","favorable","favorable","favorable","favorable","favorable","no conoce","favorable","favorable","no conoce","favorable","no conoce","no conoce","favorable","favorable","favorable","no conoce","no conoce","favorable","desfavorable","favorable","favorable","favorable","desfavorable","favorable","favorable","desfavorable","no conoce","favorable",NA,NA,NA,NA,NA,NA,NA,NA,"2","5",NA,NA,"5","5","5","5","4","5",NA,"5","5",NA,"4",NA,NA,"5","5","4",NA,NA,"5","3","4","5","5","3","4","4","3",NA,"5",NA,NA,NA,NA,NA,NA,NA,"desarrollo economico de la ciudad y generacion de empleo","servicios publicos domiciliarios","reduccion de la pobreza",NA,"favorable","5","5","5","5","ha disminuido algo","los entes de control del [distrito/ municipio/ ciudad]: personeria, contraloria [y veeduria distrital]","si ha escuchado","1","3",NA,NA,NA,NA,NA,NA,NA,NA,NA
"5","6517629","5","estrato 2","manizales","1","comuna ciudadela del norte","norte","masculino","-","-","mas de 55 anos","1.096334853","2013",NA,"?podria por favor hablar con el jefe del hogar hombre?","si","ninguno","ninguna","jubilado","vive en [ciudad]","35","0","1",NA,"mal camino","5","8","4","3","2","ha mejorado algo",NA,"no",NA,"nadie es pobre/ pobre es aquel que no tiene nada",NA,"2","3","4","4","4","no hay dinero suficiente para montar empresas","2","no",NA,NA,"si",NA,"1","0","0","5","4","4","4","3","3","3","4","1","no hay ninos menores de cinco anos en el hogar",NA,NA,NA,NA,NA,NA,"3",NA,"universidad","5","3",NA,"4",NA,"si","1",NA,"1","3",NA,"si",NA,NA,NA,"5","5","5",NA,"4","5","5","5","5","3","5",NA,NA,"es un buen barrio/ agradable","3","4","3","4","propia pagada",NA,"5",NA,NA,"es comoda/ acogedora/ agradable para vivir","3","otro. ?cual?",NA,NA,"3","si","atraco - raponazo - robo","otro. ?cual?",NA,"no",NA,"falta de confianza en las autoridades de seguridad","media","4",NA,"ninguna","ninguna","juntas de accion comunal",NA,NA,NA,NA,"ninguna",NA,NA,NA,"la alcaldia [mayor/ municipal/ distrital]","3","2","4","4","3","3",NA,NA,"3","1","3",NA,NA,"3","4",NA,NA,NA,NA,"2","2","2","3","3","4","5","4","3",NA,NA,"3","2","1","4","4",NA,NA,NA,NA,NA,NA,NA,NA,"ninguna",NA,"3","visitar centros comerciales","3","esta jubilado(a)/ pensionado(a)",NA,NA,NA,"3","4","4",NA,"2",NA,"3","3","3","4",NA,NA,"4","4","5","4","2",NA,NA,"3",NA,NA,NA,"la congestion vehicular","1","4","2","4","2","4","5","3",NA,NA,NA,NA,NA,"desconecta los electrodomesticos cuando no estan en uso","4","4","3","terremoto",NA,NA,NA,"favorable","favorable","no conoce","no conoce","favorable","no conoce","favorable","no conoce","no conoce","favorable","no conoce","favorable","favorable","no conoce","favorable","no conoce","no conoce","favorable","favorable","favorable","no conoce","no conoce","no conoce","favorable","favorable","favorable","favorable","favorable","desfavorable","no conoce","favorable","no conoce","no conoce",NA,NA,NA,NA,NA,NA,NA,NA,"4","4",NA,NA,"4",NA,"4",NA,NA,"4",NA,"4","4",NA,"4",NA,NA,"4","4","4",NA,NA,NA,"4","4","4","4","4","3",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,NA,"lucha contra la corrupcion","reduccion de la pobreza","programas y politicas para ninos",NA,"desfavorable","2","3","3","2","sigue igual","los medios de comunicacion","si ha escuchado","2","3",NA,NA,NA,NA,NA,NA,NA,NA,NA
"6","6531135","6","estrato 2","manizales","2","comuna ciudadela del norte","norte","femenino","-","-","mas de 55 anos","1.169861346","2013",NA,"?podria entonces hablar con la jefe del hogar mujer?","si","ninguno","ninguna","ama de casa","vive en [ciudad]","5","0","1",NA,"mal camino","3","5","3","3","3","sigue igual",NA,"si","por la situacion economica",NA,NA,"2","3","5","1","4","no hay dinero suficiente para montar empresas","2","si","3","primaria completa","si",NA,"1","0","0","5","3","3","3","3","3","3","3","1","no hay ninos menores de cinco anos en el hogar",NA,NA,NA,NA,NA,NA,"3",NA,"no hay personas que asistan a establecimientos de educacion superior",NA,"3",NA,"3",NA,"si","1",NA,"1","5",NA,"no",NA,NA,NA,"5","3","4","3","2","3","3","3","3","3","3",NA,"contaminacion auditiva/ el ruido de los carros/ musica a alto volumen/ los vecinos hacen ruido",NA,"4","4","3","3","propia pagada",NA,"5",NA,NA,"es comoda/ acogedora/ agradable para vivir","5","se asaltan casas y apartamentos",NA,NA,"3","no",NA,NA,NA,NA,NA,NA,"baja","4",NA,"ninguna","ninguna","juntas de accion comunal",NA,NA,NA,NA,"ninguna",NA,NA,NA,"las empresas de servicios publicos","3","3","3","3","3","3",NA,NA,"3","2","3",NA,NA,"2","4",NA,NA,NA,NA,"4","3","3","3","3","3","3","3","3",NA,NA,"5","5","4","5","5",NA,NA,NA,NA,NA,NA,NA,NA,"ninguna",NA,"3","ninguna","3","es responsable de la casa",NA,NA,NA,"3","3","3",NA,"3",NA,"3","3","3","3",NA,NA,"3","3","3","4","3",NA,NA,"3",NA,NA,NA,"la congestion vehicular","3","3","3","3","3","3","3","3",NA,NA,NA,NA,NA,"ninguna","3","3","poco probable",NA,NA,NA,NA,"no conoce","no conoce","favorable","favorable","favorable","favorable","no conoce","no conoce","no conoce","favorable","no conoce","no conoce","favorable","no conoce","favorable","no conoce","favorable","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","favorable","no conoce","favorable",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"3","3","4","3",NA,NA,NA,"4",NA,NA,"4",NA,"4",NA,"4",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4",NA,"4",NA,NA,NA,NA,NA,NA,NA,"espacio publico","programas y politicas para jovenes","programas y politicas para mujeres",NA,"no lo conoce",NA,NA,NA,"3","ha disminuido algo","el gobierno nacional","no ha escuchado",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"7","6530869","7","estrato 2","manizales","2","comuna ciudadela del norte","norte","femenino","-","-","de 36 a 45 anos","1.616571565","2013",NA,"?podria entonces hablar con la jefe del hogar mujer?","si","ninguno","ninguna","ama de casa","vive en [ciudad]","37","0","1",NA,"buen camino","3","5","3","3","3","sigue igual",NA,"no",NA,"nadie es pobre/ pobre es aquel que no tiene nada",NA,"2","3","4","4","4","no mercado suficiente","2","no",NA,NA,"no",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"no hay ninos menores de cinco anos en el hogar",NA,NA,NA,NA,NA,NA,NA,NA,"no hay personas que asistan a establecimientos de educacion superior",NA,"4",NA,"2",NA,"si","1",NA,"1","3",NA,"si",NA,NA,NA,"4","4","4","4","4","4","4","4","4","4","2","hay inseguridad/ vandalismo",NA,NA,"2","4","3","3","propia pagando",NA,"5",NA,NA,"es comoda/ acogedora/ agradable para vivir","2","se presentan muchos atracos callejeros/ robos",NA,NA,"1","no",NA,NA,NA,NA,NA,NA,"alta","2",NA,"ninguna","ninguna","juntas de accion comunal",NA,NA,NA,NA,"ninguna",NA,NA,NA,"ninguna","3","2","3","3","3","3",NA,NA,"3","2","3",NA,NA,"2","1",NA,NA,NA,NA,"3","3","3","3","3","3","3","3","3",NA,NA,"1","4","3","1","1",NA,NA,NA,NA,NA,NA,NA,NA,"ninguna",NA,"3","ninguna","3","es responsable de la casa",NA,NA,NA,"1","2","2",NA,"1",NA,"4","1","1","1",NA,NA,"1","1","1","1","no lo va a mejorar en absoluto",NA,NA,"3",NA,NA,NA,"la congestion vehicular","3","3","3","3","3","3","3","3",NA,NA,NA,NA,NA,"desconecta los electrodomesticos cuando no estan en uso","4","4","2",NA,NA,NA,NA,"favorable","favorable","no conoce","no conoce","no conoce","favorable","no conoce","no conoce","no conoce","favorable","no conoce","favorable","favorable","favorable","favorable","no conoce","no conoce","no conoce","favorable","no conoce","no conoce","no conoce","no conoce","favorable","favorable","no conoce","no conoce","favorable","favorable","no conoce","favorable","no conoce","no conoce",NA,NA,NA,NA,NA,NA,NA,NA,"3","3",NA,NA,NA,"3",NA,NA,NA,"3",NA,"4","4","3","4",NA,NA,NA,"3",NA,NA,NA,NA,"3","3",NA,NA,"2","2",NA,"3",NA,NA,NA,NA,NA,NA,NA,NA,NA,"seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]","lucha contra la corrupcion","reduccion de la pobreza",NA,"no lo conoce",NA,NA,NA,"3","sigue igual",NA,"no ha escuchado",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"8","6585533","8","estrato 2","manizales","1","comuna ciudadela del norte","norte","masculino","-","-","mas de 55 anos","1.096334853","2013",NA,"?podria por favor hablar con el jefe del hogar hombre?","si","ninguno","ninguna","independiente","vive en [ciudad]","0","8","1",NA,"mal camino","3","10","2","3","3","sigue igual",NA,"no",NA,"tengo salud/ tengo seguro medico",NA,"1","3","3","5","1","falta apoyo del gobierno","1","no",NA,NA,"si",NA,"0","0","1",NA,NA,NA,NA,NA,NA,NA,NA,NA,"en casa con un adulto",NA,NA,NA,NA,NA,NA,"3",NA,"no hay personas que asistan a establecimientos de educacion superior",NA,"3",NA,"5",NA,"si","1",NA,"2","1",NA,"no",NA,NA,NA,"3","4","5","2","5","1","1",NA,"1",NA,"3",NA,"hay inseguridad/ vandalismo",NA,"4","4","3","4","familiar","no tenemos la capacidad economica suficiente para pagar la cuota inicial","3",NA,"es insegura",NA,"2","se presentan muchos atracos callejeros/ robos",NA,NA,"1","no",NA,NA,NA,NA,NA,NA,NA,"1",NA,"ninguna","ninguna","ninguna",NA,NA,NA,NA,"ninguna",NA,NA,NA,"ninguna","4","4","4","1","3","4",NA,NA,"1","5","1",NA,NA,"5","5",NA,NA,NA,NA,"1","1","1","1","1","1","1","1","1",NA,NA,"2","5","1","1","1",NA,NA,NA,NA,NA,NA,NA,NA,"ninguna",NA,"3","ninguna","3","trabaja fuera de casa","1","bus/ [buseta/ ejecutivo]","5","5","4","4",NA,"4",NA,"2","4","4","4",NA,NA,"4","4","3","4","3",NA,NA,"3",NA,NA,NA,"el mal manejo de basuras y escombros","4","3","5","1","1","3","5","3",NA,NA,NA,NA,NA,"no arroja basuras a las calles, quebradas o rios","1","1","3","terremoto",NA,NA,NA,"no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","favorable","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","desfavorable","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce","no conoce",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"4",NA,NA,NA,NA,NA,NA,"2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"salud publica","medio ambiente [, contaminacion y cambio climatico]","seguridad [ciudadana y convivencia, orden publico y control de la delincuencia]",NA,"desfavorable","1","3","3","3","sigue igual",NA,"no ha escuchado",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"9","6527083","9","estrato 2","manizales","2","comuna ciudadela del norte","norte","femenino","-","-","de 36 a 45 anos","1.616571565","2013",NA,"?podria entonces hablar con la jefe del hogar mujer?","si","ninguno","en el hogar ninguna","ama de casa","vive en [ciudad]","30","0","1",NA,"buen camino","4","9","5","5","4","sigue igual",NA,"no",NA,"tengo lo necesario",NA,"1","2","4","5","4","no hay dinero suficiente para montar empresas","1","no",NA,NA,"si",NA,"1","1","0","5","1","5","5",NA,"5","5","5","1","en casa con un adulto",NA,NA,NA,NA,NA,NA,"4",NA,"universidad","5","2",NA,"3",NA,"no",NA,NA,NA,NA,NA,"no",NA,NA,NA,"5","5","5",NA,"5","5","5","5","5","5","5",NA,NA,"es seguro/ no se presentan robos/ no hay violencia/ no tiene problemas de delincuencia","5","5","5","5","propia pagada",NA,"5",NA,NA,"es comoda/ acogedora/ agradable para vivir","5","otro. ?cual?",NA,NA,"4","no",NA,NA,NA,NA,NA,NA,"media","3",NA,"ninguna","donado alimentos, medicina, ropa en caso de un desastre en la ciudad","juntas de accion comunal",NA,NA,NA,NA,"organizaciones ambientales",NA,NA,NA,"la alcaldia [mayor/ municipal/ distrital]","5","4","4","4","4","4",NA,NA,"4","4","4",NA,NA,"4","5",NA,NA,NA,NA,"4","4","4","4","4","4","4","4","4",NA,NA,"4","5","4","4","5",NA,NA,NA,NA,NA,NA,NA,NA,"ferias y exposiciones","3,00","4","participar en la ciclovia","5","es responsable de la casa",NA,NA,NA,"4","4","5",NA,"5",NA,"4","5","5","5",NA,NA,"5","4","5","5",NA,NA,NA,"5",NA,NA,NA,"el [alto] nivel de ruido en la ciudad","5","5","4","5","2","2","4","5",NA,NA,NA,NA,NA,"desconecta los electrodomesticos cuando no estan en uso","5","3","4","deslizamiento de tierra",NA,NA,NA,"desfavorable","desfavorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","favorable","no conoce","favorable","favorable","no conoce","favorable","no conoce","favorable","favorable","favorable","favorable","no conoce","no conoce","no conoce","favorable","no conoce","favorable","favorable","favorable","favorable","favorable","favorable","favorable","no conoce",NA,NA,NA,NA,NA,NA,NA,NA,"5","5","5","4","5","5","5","5","5","5",NA,"5","5",NA,"5",NA,"5","5","5","4",NA,NA,NA,"5",NA,"5","5","4","5","5","5","5",NA,NA,NA,NA,NA,NA,NA,NA,"desarrollo economico de la ciudad y generacion de empleo","salud publica","programas y politicas para ninos",NA,"favorable","4","5","5","4","ha aumentado algo","las entidades de la rama judicial, como la fiscalia general de la nacion y las altas cortes","si ha escuchado","1","5",NA,NA,NA,NA,NA,NA,NA,NA,NA
