NUMERO,NSE,CIUDAD,TIPO_ENTREV,LOCALIDAD_COMUNA,ZONAS,SEXO,GPS_LA,GPS_LO,EDAD,PON,AÑO,F1,F2,F3_1,F4,F5,F6,F6A_AÑOS,F6A_MESES,F7,AG1,AG2,CV0,CV1,CV4,CV5,CO2,CO3_1,CO4,CO4A_SI_1,CO4A_NO_1,CO4B_1,CO19,CO21,CO21A,CO22,CO23,CO24,CO25,AL1,AL2,ED1,ED3_1,ED3_2,ED3_3,ED4,ED4A,ED5_1,ED24,ED25_1,ED25_2,ED25_3,ED25_4,ED5A,SA1,SA2,SA2A,SA3,SA3A,SA3G,SA4,SA5_1,SA6,SA6A,SA8,SA11,SA12,SA13_1,SP1,SP2,SP3,SP5,SP6,SP7,SP8,SP11,SP12,VS0,VS0A_12_1,VS0A_3_1,VS0A_45_1,VS2,VS3,VS4,VS5,VS5A_45_1,VS6,VS6A_1,VS7,VS7A_12_1,VS7A_3_1,VS7A_45_1,VS7B,VS7C_1,VS8,VS9_1,VS10,VS10B,VS11,VS15,VS16,VS16A,VS16B,VS17,VS17A_SI_1,VS17A_NO_1,VS18,VS19,VS22,VS23,PC1_1,PC2_1,PC3,PC7_1,PC13,PC14,PC15,RC1_1,RC3_1,RC3_2,RC3_3,RC3_4,RC3_5,RC3_6,RC3_8,RC3_9,RC3_10,RC3_14,RC3_15,RC4_1,RC4_2,RC4_3,RC4_4,RC4_5,RC4_6,RC4_7,RC4_8,RC4_9,RC4_10,RC4_11,RC4_12,RC5_3,RC5_5,RC5_6,RC5_7,RC5_8,RC5_9,RC5_10,RC5_13,RC5_14,RC5_15,RC5_16,RC5_17,RC5_18,RC5_19,RC5_20,RC5_21,RC5_23,RC5_24,CR1_1,CR1A,CR2,CR3_1,CR4,COM1_1,COM2,COM3,MV1,MV1A,MV2,MV3,MV4,MV13_1,MV13_3,MV13_4,MV13_5,MV13_6,MV13_7,MV13_9,MV13_10,MV13_11,MV13_12,MV13_13,MV13_14,MV14,MV16,MV32,EP1,MA4_1,MA3A,MA3_1,MA3_2,MA3_3,MA3_4,MA3_5,MA3_6,MA3_7,MA3_9,MA13_1,MA14,MA15,MA16,MA17_1,GP0_1,GP0_2,GP0_3,GP1_224,GP1_225,GP1_226,GP1_227,GP1_228,GP1_229,GP1_230,GP1_231,GP1_232,GP1_233,GP1_234,GP1_235,GP1_236,GP1_237,GP1_238,GP1_239,GP1_240,GP1_241,GP1_242,GP1_243,GP1_244,GP1_551,GP1_552,GP2_224,GP2_225,GP2_226,GP2_227,GP2_228,GP2_229,GP2_230,GP2_231,GP2_232,GP2_233,GP2_234,GP2_235,GP2_236,GP2_237,GP2_238,GP2_239,GP2_240,GP2_241,GP2_242,GP2_243,GP2_244,GP2_551,GP2_552,GP3_224,GP3_225,GP3_226,GP3_227,GP3_228,GP3_229,GP3_230,GP3_231,GP3_232,GP3_233,GP3_234,GP3_235,GP3_236,GP3_237,GP3_238,GP3_239,GP3_240,GP3_241,GP3_242,PR1_1,PR1A_1,PR1A_2,PR1A_3,PR2A_1,GG1,GG2,GG3,GG3A_123_1,GG3A_45_1,GG4,GG6,GG7,GG8,CC1,CC2,CC2A,CC5,CC6H,CC7A,CC10A,CC12_1,MG1A_1,MG1A_2,MG1A_3,MG1A_4,MG1A_5,MG1A_6,MG1A_7,MG1A_8
5560,estrato 1,yumbo,2,comuna 1,zona 1,femenino,-,-,de 46 a 55 anos,0.655106154,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],20,0,1,1,3,5,4,3,3,2,NA,1,no tiene empleo,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,NA,2,NA,1,NA,no ha sido visitado,NA,NA,NA,4,2,4,NA,5,5,NA,muy costosos,totalmente en desacuerdo,1,hay inseguridad/ vandalismo,NA,NA,2,5,1,4,NA,propia pagando,NA,3,NA,falta hacerle reparaciones/ mantenimiento,NA,2,NA,3,se asaltan casas y apartamentos,mayor nivel de solidaridad de la gente,2,3,2,NA,NA,NA,NA,NA,NA,5,3,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,ninguna,1,3,3,2,2,2,3,1,1,1,3,3,2,3,3,3,5,5,1,3,4,5,4,1,4,1,1,1,4,3,1,2,1,1,1,1,1,1,1,1,1,ninguna,NA,3,ninguna,3,television,oportuna/la recibe a tiempo,4,esta desempleado(a),NA,NA,NA,NA,NA,3,3,4,3,3,3,1,3,3,3,3,3,mejoro mucho,normal,2,la calidad del aire en la ciudad,NA,1,3,1,5,1,3,2,NA,NA,2,2,5,terremoto,generacion de empleo,mejoramiento de la oferta de vivienda,arreglo de vias y obras publicas,1,2,3,3,3,3,3,3,3,3,3,3,3,1,1,2,2,3,2,NA,NA,NA,NA,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,3,NA,2,NA,NA,NA,NA,4,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,4,4,NA,3,NA,NA,NA,NA,seguridad ciudadana y convivencia,3,NA,NA,NA,NA,3,NA,3,NA,1,2,2,3,NA,si sabe,3,mas generacion de empleo,1,2,2,1,2,2,2,2
5561,estrato 1,yumbo,2,comuna 1,zona 1,femenino,-,-,de 26 a 35 anos,0.923464115,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],20,3,1,1,3,5,4,1,3,2,NA,1,no tengo vivienda propia,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,0,1,0,1,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,1,NA,no ha sido visitado,NA,NA,NA,1,1,2,NA,1,NA,NA,muy costosos,ni de acuerdo/ni en desacuerdo,1,hay inseguridad/ vandalismo,NA,NA,3,3,1,2,NA,casa cuidada,no pudimos acceder a un credito de vivienda,3,NA,no es casa propia,NA,2,NA,1,existencia de pandillas,mayor numero de policias,2,1,2,NA,NA,NA,NA,NA,NA,1,1,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,ninguna,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,3,5,3,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,ninguna,NA,2,ninguna,2,television,inoportuna/no la recibe a tiempo,muy mala,es responsable de la casa,NA,NA,NA,NA,NA,1,1,1,1,2,1,1,1,1,1,1,1,mejoro mucho,normal,3,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,NA,1,1,1,1,1,1,1,NA,NA,1,1,poco probable,NA,cuidado del ambiente y mitigacion del impacto del cambio climatico,generacion de empleo,calidad y cobertura de la salud,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,1,3,NA,NA,NA,NA,5,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,4,NA,NA,NA,NA,NA,5,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,5,NA,NA,NA,NA,NA,ninguno,3,NA,NA,NA,NA,1,NA,3,NA,1,2,2,1,NA,si sabe,3,mejorar la seguridad / hay muchos robos / muertes,2,2,2,2,2,2,2,2
5562,estrato 1,yumbo,3,comuna 1,zona 1,femenino,-,-,de 36 a 45 anos,0.747375726,2013,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,NA,NA,vive en [ciudad],40,2,1,1,3,4,4,2,3,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,1,1,0,4,NA,"guarderia, preescolar o jardin privado",NA,NA,NA,NA,NA,4,1,1,NA,6,NA,NA,4,NA,2,NA,no ha sido visitado,NA,NA,NA,3,4,4,NA,3,5,2,costosos,totalmente de acuerdo,3,NA,hay inseguridad/ vandalismo,NA,2,4,1,4,NA,propia pagando,NA,4,NA,NA,es grande/ tiene buenos espacios/ las habitaciones son amplias,1,no ha encontrado una vivienda con espacio suficiente,2,existencia de pandillas,mayor capacidad de reaccion de las autoridades,1,1,2,NA,NA,NA,NA,NA,NA,4,3,NA,1,organizarse con otras personas afectadas y firmar peticiones o cartas,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",1,ninguna,NA,NA,NA,la junta de accion comunal de su barrio,3,1,2,3,4,3,3,2,2,3,2,4,2,2,2,3,2,2,3,4,2,2,4,2,2,2,3,4,4,4,3,3,1,3,2,2,3,3,1,1,2,visitar museos/ galerias/ bibliotecas[/ casas culturales],NA,3,bailar/ salir a bailar,3,conversaciones con otras personas,oportuna/la recibe a tiempo,3,es responsable de la casa,NA,NA,NA,NA,NA,2,2,3,3,3,3,4,3,2,1,3,3,mejoro algo,normal,3,la calidad del aire en la ciudad,NA,1,1,3,4,3,3,3,NA,NA,2,2,2,NA,atencion a poblaciones vulnerables y pobres,"mejorar la oferta cultural, deportiva y recreativa",generacion de empleo,3,3,2,3,3,3,3,3,3,3,3,3,3,2,3,1,1,3,2,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,2,NA,4,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,2,2,NA,5,NA,NA,NA,NA,educacion publica,1,3,3,porque desconoce algunas problematicas de la ciudad,NA,2,NA,3,el concejo de [ciudad],1,2,2,2,NA,si sabe,3,mejorar la seguridad / hay muchos robos / muertes,1,1,1,1,1,1,1,1
5563,estrato 1,yumbo,1,comuna 1,zona 1,masculino,-,-,de 46 a 55 anos,0.69816719,2013,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,NA,NA,vive en [ciudad],23,5,1,2,3,8,5,5,4,2,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,1,0,2,0,5,NA,"hogar comunitario, guarderia, preescolar o jardin publico",NA,NA,NA,NA,NA,5,1,1,NA,6,NA,NA,4,NA,2,NA,no ha sido visitado,NA,NA,NA,5,5,5,NA,5,5,NA,aceptable,de acuerdo,3,NA,hay inseguridad/ vandalismo,NA,1,5,3,3,NA,propia pagada,NA,5,NA,NA,es propia,2,NA,5,hay trafico de drogas,mayor numero de policias,2,4,2,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,ninguna,recogido fondos o donado dinero,1,ninguna,NA,NA,NA,la alcaldia [mayor/ municipal/ distrital],5,3,5,5,4,3,5,5,5,5,4,5,5,5,5,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,ninguna,NA,3,ninguna,3,television,oportuna/la recibe a tiempo,4,es responsable de la casa,NA,NA,NA,NA,NA,2,3,2,2,3,3,5,4,3,1,3,3,mejoro mucho,normal,2,la congestion vehicular,NA,1,1,1,1,1,1,1,NA,NA,4,4,2,NA,calidad y cobertura de la salud,atencion a poblaciones vulnerables y pobres,"seguridad, orden publico y control de delincuencia",2,3,2,3,3,3,3,3,3,2,1,3,3,2,1,3,3,1,2,NA,NA,NA,NA,4,NA,5,NA,NA,NA,NA,NA,NA,4,5,NA,NA,5,4,NA,NA,5,3,NA,NA,NA,NA,5,NA,4,NA,NA,NA,NA,NA,NA,5,4,NA,NA,5,4,NA,NA,5,3,NA,NA,NA,NA,salud publica,3,NA,NA,NA,NA,4,NA,3,NA,1,1,2,3,NA,si sabe,5,ninguno,2,2,2,2,2,2,2,2
5564,estrato 1,yumbo,3,comuna 1,zona 1,femenino,-,-,de 26 a 35 anos,0.923464115,2013,"?podria entonces hablar con un mayor de 18 anos de edad, residente habitual de este hogar, que se encuentre ahora en cas",1,ninguno,NA,NA,vive en [ciudad],8,3,1,1,5,1,5,2,3,3,NA,1,por la falta de dinero/ el dinero no alcanza para cubrir las necesidades,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,2,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,NA,3,NA,2,NA,no ha sido visitado,NA,NA,NA,3,3,3,NA,5,5,NA,muy costosos,de acuerdo,4,NA,NA,tiene buenos vecinos/ gente amable/ colaboradores,3,4,1,4,NA,arrendada,no hemos podido contar con un subsidio de vivienda,2,es muy pequena/ poco espacio/ falta adicionar habitaciones u otros espacios,NA,NA,2,NA,3,existencia de pandillas,mayor iluminacion de las calles,2,3,2,NA,NA,NA,NA,NA,NA,3,2,NA,NA,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,donado sangre,1,organizaciones religiosas,NA,NA,NA,la alcaldia [mayor/ municipal/ distrital],2,3,3,3,3,4,4,3,2,3,3,3,3,3,4,3,1,3,3,4,4,3,3,2,2,3,3,3,3,4,3,3,3,3,3,3,2,2,3,4,3,encuentro nacional de teatro,NA,4,ir a parques,4,television,oportuna/la recibe a tiempo,3,es responsable de la casa,NA,NA,NA,NA,NA,3,3,3,3,2,3,3,3,3,3,3,4,mejoro mucho,economico,4,la congestion vehicular,NA,3,3,3,2,3,3,3,NA,NA,3,2,2,NA,generacion de empleo,"seguridad, orden publico y control de delincuencia",mejoramiento de la oferta de vivienda,2,1,1,3,3,3,3,3,3,3,3,3,2,1,2,3,3,1,1,NA,NA,NA,NA,3,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,4,3,NA,NA,5,3,NA,NA,NA,NA,4,3,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,5,3,NA,NA,5,4,NA,NA,NA,NA,seguridad ciudadana y convivencia,1,3,4,NA,por eficiente comunicacion con la administracion [municipal/ distrital],3,NA,3,el gobierno nacional,1,1,1,3,NA,si sabe,3,mas atencion para los jovenes / ninos,1,1,1,1,1,1,1,1
5565,estrato 1,yumbo,2,comuna 1,zona 1,femenino,-,-,mas de 55 anos,0.508902202,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],10,9,1,2,5,5,5,4,3,4,fallecio uno de los principales sostenes economicos de la familia,1,por la falta de dinero/ el dinero no alcanza para cubrir las necesidades,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,91,NA,NA,4,NA,2,NA,no ha sido visitado,NA,NA,NA,3,5,1,NA,5,5,NA,muy economicos,totalmente de acuerdo,1,hay atracos en las calles/ delincuencia comun,NA,NA,5,5,NA,5,NA,propia pagada,NA,2,falta hacerle reparaciones/ mantenimiento,NA,NA,2,NA,1,hay trafico de drogas,menos trafico de drogas,2,1,1,atraco - robo a residencias,NA,NA,2,NA,falta de confianza en las autoridades de seguridad,NA,1,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,el gobierno nacional,5,1,1,1,5,3,5,5,4,5,1,5,5,5,1,5,5,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,ninguna,NA,5,ninguna,5,conversaciones con otras personas,oportuna/la recibe a tiempo,4,es responsable de la casa,NA,NA,NA,NA,NA,4,4,4,5,4,3,4,4,4,4,4,4,mejoro algo,economico,3,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,NA,4,4,1,4,1,2,3,NA,NA,4,3,poco probable,NA,calidad y cobertura de la salud,generacion de empleo,proteccion a la ninez y la familia,3,3,2,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,1,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,5,NA,NA,5,4,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,5,NA,NA,5,5,NA,NA,NA,NA,seguridad ciudadana y convivencia,3,NA,NA,NA,NA,4,NA,3,NA,1,1,2,3,NA,si sabe,4,mejorar la seguridad / hay muchos robos / muertes,2,2,2,2,2,2,2,2
5566,estrato 1,yumbo,2,comuna 1,zona 1,femenino,-,-,mas de 55 anos,0.508902202,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],33,10,1,1,5,10,5,4,2,3,NA,2,NA,tengo lo necesario,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,5,NA,NA,1,NA,2,NA,no ha sido visitado,NA,NA,NA,5,4,5,NA,5,NA,NA,aceptable,de acuerdo,5,NA,NA,no se presentan problemas/ nadie se mete con nadie,4,5,1,4,NA,propia pagada,NA,5,NA,NA,tiene buena ubicacion,2,NA,4,existencia de pandillas,mayor numero de policias,2,3,2,NA,NA,NA,NA,NA,NA,1,5,NA,NA,ninguna,participado como voluntario en alguna actividad u organizacion a beneficio de una comunidad o grupo,2,organizaciones religiosas,NA,NA,NA,la alcaldia [mayor/ municipal/ distrital],3,4,4,4,5,3,1,1,2,1,1,5,1,1,2,5,2,1,2,5,3,2,2,5,5,2,4,5,5,3,2,3,3,5,5,4,5,5,5,5,4,conciertos,NA,3,"practicar algun deporte/ actividad fisica[, sin incluir ciclovia]",4,television,inoportuna/no la recibe a tiempo,muy mala,es responsable de la casa,NA,NA,NA,NA,NA,3,3,1,4,5,3,4,2,3,3,3,3,mejoro algo,economico,5,la calidad del aire en la ciudad,NA,1,4,1,3,2,1,2,NA,NA,3,1,3,deslizamiento de tierra,calidad y cobertura de la salud,"seguridad, orden publico y control de delincuencia",control de proyectos y obras publicas,3,3,2,3,3,3,3,3,3,3,3,3,3,1,3,3,3,1,3,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,4,NA,NA,NA,NA,NA,seguridad ciudadana y convivencia,2,3,5,NA,por eficiente comunicacion con la administracion [municipal/ distrital],5,NA,ha disminuido algo,la alcaldia [mayor] y las entidades del [distrito/ municipio],1,NA,NA,NA,NA,no sabe / no responde,NA,viviendas para mas personas / mejoramiento de viviendas,2,2,2,1,1,2,1,1
5567,estrato 1,yumbo,1,comuna 1,zona 1,masculino,-,-,de 46 a 55 anos,0.69816719,2013,?podria por favor hablar con el jefe del hogar hombre?,1,ninguno,NA,NA,vive en [ciudad],21,3,1,1,3,5,4,3,2,3,NA,1,por la falta de dinero/ el dinero no alcanza para cubrir las necesidades,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,NA,3,NA,1,NA,no ha sido visitado,NA,NA,NA,4,4,4,NA,5,5,NA,muy costosos,de acuerdo,4,NA,NA,tiene buen transporte/ buenas rutas,4,4,3,4,NA,arrendada,no tenemos la capacidad economica suficiente para pagar la cuota inicial,4,NA,NA,tiene buena ubicacion,2,NA,4,existencia de pandillas,mayor numero de policias,2,3,2,NA,NA,NA,NA,NA,NA,3,3,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,ninguna,4,4,3,4,4,3,3,3,4,3,3,4,4,4,4,4,3,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,1,4,3,3,4,4,3,4,4,leer periodicos/ revistas/libros,NA,4,visitar centros comerciales,4,radio,inoportuna/no la recibe a tiempo,3,es responsable de la casa,NA,NA,NA,NA,NA,3,3,3,3,3,2,3,3,3,1,1,3,mejoro mucho,economico,4,la calidad del aire en la ciudad,NA,3,3,3,4,3,3,4,NA,NA,3,3,2,NA,generacion de empleo,mejoramiento de los servicios publicos,fortalecimiento de la participacion ciudadana,3,3,2,3,3,3,3,3,3,3,3,3,3,1,3,3,3,1,3,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,NA,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,4,NA,NA,NA,NA,NA,seguridad ciudadana y convivencia,3,NA,NA,NA,NA,4,NA,3,NA,1,NA,NA,NA,NA,si sabe,4,estar pendientes de las necesidades de los barrios,2,2,2,2,2,2,1,2
5568,estrato 1,yumbo,2,comuna 1,zona 1,femenino,-,-,de 26 a 35 anos,0.923464115,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],40,5,1,1,3,5,2,3,3,3,NA,1,se pasan muchas necesidades,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,2,NA,NA,NA,NA,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,91,NA,NA,5,NA,1,NA,no ha sido visitado,NA,NA,NA,1,1,1,NA,1,5,NA,muy costosos,totalmente de acuerdo,1,hay inseguridad/ vandalismo,NA,NA,2,5,NA,3,NA,propia pagando,NA,5,NA,NA,es comoda/ acogedora/ agradable para vivir,2,NA,3,existencia de pandillas,mayor capacidad de reaccion de las autoridades,2,3,2,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,ninguna,ninguna,NA,ninguna,NA,NA,NA,ninguna,1,1,1,1,1,1,1,1,1,1,1,4,3,1,2,5,5,5,4,4,4,5,5,1,1,1,1,1,5,3,5,4,1,1,1,2,1,3,2,4,5,ninguna,NA,NA,ninguna,NA,television,oportuna/la recibe a tiempo,4,es responsable de la casa,NA,NA,NA,NA,NA,4,3,3,1,4,3,2,1,2,2,2,4,mejoro algo,muy costoso,4,la contaminacion de [las fuentes/ los cuerpos] de agua dentro de la ciudad,NA,1,1,1,3,3,1,1,NA,NA,3,1,poco probable,NA,cuidado del ambiente y mitigacion del impacto del cambio climatico,generacion de empleo,mejoramiento de los servicios publicos,3,3,2,2,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,NA,NA,NA,NA,NA,NA,4,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,4,NA,NA,NA,NA,NA,NA,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,4,NA,NA,NA,NA,ninguno,3,NA,NA,NA,NA,2,NA,3,NA,1,NA,NA,NA,NA,no sabe / no responde,NA,estar pendientes de las necesidades de los barrios,2,2,2,2,2,2,2,2
5569,estrato 1,yumbo,2,comuna 1,zona 1,femenino,-,-,de 46 a 55 anos,0.655106154,2013,?podria entonces hablar con la jefe del hogar mujer?,1,ninguno,NA,NA,vive en [ciudad],29,4,1,2,4,8,2,3,4,3,NA,1,no tiene empleo,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,3,1,0,2,0,4,NA,no hay ninos menores de cinco anos en el hogar,NA,NA,NA,NA,NA,NA,1,1,NA,1,NA,NA,4,NA,1,NA,no ha sido visitado,NA,NA,NA,4,3,3,NA,3,4,4,muy costosos,de acuerdo,3,NA,hay inseguridad/ vandalismo,NA,3,4,2,3,NA,propia pagada,NA,4,NA,NA,es propia,2,NA,2,existencia de pandillas,mayor numero de policias,2,3,2,NA,NA,NA,NA,NA,NA,2,2,NA,NA,presentar una queja o solicitar apoyo de las autoridades o funcionarios correspondientes,"donado alimentos, medicina, ropa en caso de un desastre en la ciudad",3,ninguna,NA,NA,NA,la policia,3,3,2,2,4,2,2,1,3,1,1,3,4,4,4,4,3,2,4,3,2,2,4,2,2,3,3,5,5,5,4,4,2,3,2,3,3,5,5,5,5,ninguna,NA,3,ninguna,4,television,inoportuna/no la recibe a tiempo,3,es responsable de la casa,NA,NA,NA,NA,NA,3,3,2,3,3,2,1,2,2,3,3,3,mejoro algo,normal,2,la calidad del aire en la ciudad,NA,2,4,1,3,4,1,1,NA,NA,3,1,2,NA,generacion de empleo,mejoramiento de los servicios publicos,cuidado del ambiente y mitigacion del impacto del cambio climatico,1,1,2,3,3,3,3,3,2,3,3,1,3,1,1,3,3,1,1,NA,NA,NA,NA,2,2,4,NA,NA,NA,NA,NA,3,NA,NA,4,NA,4,3,NA,NA,4,3,NA,NA,NA,NA,2,2,5,NA,NA,NA,NA,NA,3,NA,NA,3,NA,4,3,NA,NA,4,4,NA,NA,NA,NA,seguridad ciudadana y convivencia,1,5,4,NA,por eficiente comunicacion con la administracion [municipal/ distrital],3,NA,3,los medios de comunicacion,1,1,2,1,NA,si sabe,3,mas atencion para los jovenes / ninos,2,1,2,1,1,1,1,1
