ciudad,ano,icu,indice_universitarias,calidad_ies,ambiente_universitario,costo_vida,calidad_vida,empleabilidad_egresados,tasa_cotizantes,salario_enganche,tasa_juvenil,indice_empleabilidad,satisfaccion_vivir,sostenibilidad_ips,satisfaccion_transporte,percepcion_mcv,indice_atraccion,costo_alimentacion,costo_vivienda,costo_transporte,tasa_inflacion,indice_asequibilidad,presencialunivpormil_presencialunivpormil,concentracion_formacion,tolerancia_ips,satisfofertacultural_satisfofertacultural,indice_ambiente,indice_calidad
Barranquilla,2015,44.42,44.42,22.23,50.05,52.83,46.86,54.4,-0.4474495,-0.1255460,0.5860329179,54.3968985483,0.3027636,-1.4980754,0.5652749,-0.1341696,46.8579591853,0.471440897,-0.8097304273,0.9420828124,-1.9566107336,52.8292343672,0.7042958518,-0.556377641,-0.4668970758,0.8264017558,50.0469874445,37.43
Bogotá,2015,53.88,53.88,65.64,45.68,34.93,21.28,76.88,0.7125899,1.5766234,1.5928837133,76.8845850942,-2.0256913,0.1491819,-1.2846987,-1.5717014,21.2772542229,-2.0707721775,-3.0851923213,0.4045048078,0.5579089175,34.9269998226,-0.1559029514,0.9761406164,-0.782887063,-0.4215717574,45.6819108701,30.25
Bucaramanga,2015,62.64,62.64,45.97,72.83,68.15,56.72,69.13,0.2976723,0.7888161,1.4850043662,69.1331503075,0.0833017,0.1532413,0.6758588,0.5127197,56.7177926029,0.8253610846,0.6873629704,-2.1349153496,2.025463776,68.1481360644,2.1331450846,1.1089611546,1.2641186507,-0.7873244798,72.8257726767,74.91
Cali,2015,54.04,54.04,46.57,43,72.2,43.69,59.96,0.7252720,0.2142650,0.0372988655,59.958355814,-0.2714351,0.5932172,-0.6281751,-0.4216760,43.6928249681,1.0640908025,0.9443743221,0.5963302451,0.0003201225,72.1964537956,-0.9058681733,-0.0628580897,-0.1876752911,0.6346968806,42.9981993871,25.83
Cartagena,2015,33.1,33.1,20.96,28.95,30.62,10.45,59.6,-0.3746201,0.5905223,0.6561721013,59.6010173854,-2.1667225,-1.6428013,-1.8484506,-1.4998248,10.4549048482,-2.5702448229,-0.5779369922,-1.6639705433,-1.3394428976,30.6152727596,-0.8060566837,0.1833855738,-1.8039523657,-0.593097172,28.9497145602,2.71
Cúcuta,2015,42.46,42.46,7.73,41.92,88.07,43.9,40.56,-0.9379038,-0.9323409,-0.5246928324,40.5645123179,-0.4988120,-0.3530334,0.1092411,-0.2060462,43.8960860311,1.2750434814,0.9725246682,1.1464651126,3.1157516551,88.0705313052,-0.4420930587,-0.5100081089,0.9282100235,-0.9462377316,41.9171290088,24.05
Ibagué,2015,43.86,43.86,20.98,35.33,74.28,52.23,45.87,0.1125308,-1.0392977,-0.4991547091,45.87034708,0.2185766,-0.1256695,0.3871991,0.0814601,52.226832156,0.4313175076,1.1536016283,1.5204895471,0.3042797762,74.2819467969,-0.7181042723,-0.6383795716,-0.019799694,-0.5703952789,35.3256003207,13.21
Manizales,2015,63.04,63.04,57.01,72.33,57.37,75.87,61.04,0.5559308,-0.0677680,0.7169543443,61.0396888586,1.4317333,0.4414726,1.4354258,1.5189919,75.8699943686,0.5814974406,0.5100451333,0.9577893252,-2.7376631829,57.3736207116,0.5297678537,1.3393186055,1.6767437409,0.4439109605,72.3314012007,74.10
Medellín,2015,60.44,60.44,63.59,64.7,44.97,61.12,65.97,0.8215484,0.8042170,0.3707649079,65.9713669045,0.6625373,-0.4605135,1.1588607,0.6564728,61.1211799173,-0.6153785331,-0.8391090256,-1.8884435014,0.0713618527,44.9684625528,0.2399426542,0.7954784135,0.8783356762,0.9777477099,64.6977999366,61.54
Pereira,2015,50.49,50.49,32.53,45.54,68.37,68.18,51.03,-0.1310578,-0.4380197,0.0089178378,51.0343807989,0.9244525,0.3878556,1.0778675,1.0877324,68.1782553882,0.6076443198,1.044060044,0.1196675442,-0.0413692858,68.3652682071,0.2987157069,-0.6142492212,0.3542943474,-0.410851419,45.5369093396,30.01
Barranquilla,2014,46.05,46.05,21.6,49.35,61.56,48.79,54.37,-0.4474495,-0.1255460,0.5816307502,54.3725570917,0.5737947,-1.5891215,0.8484329,-0.2779228,48.7932936626,0.5614642352,-0.7351347516,0.4802847751,0.3738071088,61.5558562044,0.5602745797,-0.6643085594,-0.282774029,0.7979462781,49.3527143248,36.29
Bogotá,2014,53.67,53.67,62,49.9,33.91,24.7,75.74,0.7125899,1.5766234,1.3862169404,75.7418366343,-1.7113653,0.1667510,-1.2381582,-1.3560716,24.7020863835,-2.0002461262,-3.0004832312,1.0783609318,-0.4830484953,33.909349505,-0.2197046681,0.8796898159,-0.6843965169,0.478333092,49.9032078138,37.19
Bucaramanga,2014,58.51,58.51,41.02,76.55,53.94,53.73,67.14,0.2976723,0.7888161,1.1240327688,67.1371848645,0.5210582,0.0471268,0.0630231,0.2252133,53.7279687855,0.808209911,0.7008576568,-1.7200900287,-1.8308696879,53.9443730894,2.0149137021,1.0910097913,1.0611085789,0.3470561858,76.547209994,81.04
Cali,2014,48.66,48.66,46.33,30.25,67.98,35.61,55.5,0.7252720,0.2142650,-0.7688976208,55.500552655,-0.7424151,0.3736425,-0.8963095,-0.9248121,35.6121897437,0.9965209898,0.88607224,0.2098803871,-0.5363010137,67.9824425474,-0.953752951,-0.2236906728,-1.2115947724,-0.3428994283,30.25337499,4.86
Cartagena,2014,36.92,36.92,20.54,34.84,38.39,22.34,59.61,-0.3746201,0.5905223,0.6572053285,59.6067305376,-0.9951700,-1.9317049,-1.2572236,-0.9966887,22.3366705132,-2.5787464437,-0.5845591433,-1.0517491682,0.0708149257,38.3942448868,-0.8948487204,0.0086052624,-0.9167474221,-0.1754955094,34.8417247283,12.41
Cúcuta,2014,39.03,39.03,5.93,39.91,79.65,43.9,37,-0.9379038,-0.9323409,-1.1701738195,36.9953734886,-0.4988120,-0.3530334,0.1092411,-0.2060462,43.8960860311,1.1084122441,0.8866627139,0.7733704734,1.7007554304,79.6471549104,-0.5010108632,-0.758799911,0.9282100235,-0.9462377316,39.9055947071,20.74
Ibagué,2014,41,41,20.01,30.35,68.46,50.2,44.86,0.1125308,-1.0392977,-0.682421851,44.8569851291,0.2476461,-0.2503818,0.3115765,-0.1341696,50.1996539522,0.511545933,1.1659562014,1.6322334086,-1.3540120245,68.4603063903,-0.7645207394,-0.7860201868,-0.6201749077,-0.5730059966,30.3462433068,5.01
Manizales,2014,63.91,63.91,54.46,69.6,71.37,71.46,59.84,0.5559308,-0.0677680,0.4996255781,59.8379857044,0.9993660,0.7095607,1.5062269,0.9439792,71.4608618074,0.5794008541,0.5013085405,1.0457476209,0.6523969903,71.3668651309,0.424419163,1.3862048663,1.4579805474,0.2562151996,69.5965058864,69.60
Medellín,2014,61.64,61.64,62.91,68.33,45.19,62.68,67.77,0.8215484,0.8042170,0.6959861664,67.7696535233,0.8604128,-0.3047546,1.3466393,0.4408431,62.6815921772,-0.6544398352,-0.8028307398,-2.105907907,0.3186000549,45.1867932641,0.2796686812,0.763951946,1.0583389982,1.4513344247,68.3316265319,67.52
Pereira,2014,49.56,49.56,33.51,44.96,71.33,61.53,47.08,-0.1310578,-0.4380197,-0.7070559176,47.0754574806,0.5849138,0.8136217,0.5345642,0.5127197,61.5314921096,0.6678782378,0.9821505133,-0.342130493,1.0878567113,71.3285404542,0.2586396595,-0.806567254,0.5362969882,-0.4449700667,44.9618623257,29.06
Barranquilla,2013,42.2,42.2,21.01,38.1,62.04,45.15,49.63,-1.0570558,-0.4882528,0.7393351011,49.6298054318,0.2284210,-1.3145404,0.2781659,-0.2060462,45.1516251326,0.6849720215,-0.7004787646,0.8092893175,-0.0048182483,62.0414281488,0.065553892,-0.5842017725,-0.5973558135,-0.4479644698,38.0952826076,17.76
Bogotá,2013,51.33,51.33,59.05,49.54,27.3,35.66,70.55,0.5446527,0.9603010,1.3022053716,70.548373627,-0.7912065,0.6203150,-0.8644386,-1.0685653,35.6639395592,-1.8386604145,-2.8595482051,0.6947966992,-2.1870472789,27.3043748484,-0.2089740507,0.8907199637,-0.7641680126,0.4742745793,49.5357648708,36.59
Bucaramanga,2013,54.96,54.96,37.01,65.57,56.79,50.82,64.63,0.2497978,0.6796018,0.840724115,64.632235196,0.1861368,1.2287987,-0.8218197,0.0814601,50.8169948599,0.8688233437,0.7245518944,-1.634822662,-1.3162160115,56.7912554094,2.0187725145,1.056627001,0.615412137,-1.2007851439,65.569179343,62.97
Cali,2013,46.18,46.18,35.95,37.32,67.07,43.28,47.97,0.1167809,-0.0932315,-1.1786103484,47.9667078874,-0.3490165,0.4570573,-0.8254577,-0.1341696,43.280827767,0.9776667819,0.824511278,0.0133255885,-0.4846860923,67.070310369,-0.9371346557,-0.5963363186,-0.4240672301,0.527016693,37.3185506008,16.49
Cartagena,2013,33.89,33.89,15.48,28.89,40.48,27.48,53.58,-0.4940263,0.3457324,-0.0402802546,53.5796060957,-0.6213960,-0.9162470,-1.2374316,-1.2123184,27.4802719669,-2.3992150531,-0.5475259098,-0.6486172716,-0.0571179919,40.4783613097,-0.939480735,0.0084908083,-1.5525745864,-0.5096100159,28.8894297266,2.62
Cúcuta,2013,38.85,38.85,4.85,36.88,85.58,43.9,35.04,-1.0909648,-1.0550739,-1.234298765,35.0359162737,-0.4988120,-0.3530334,0.1092411,-0.2060462,43.8960860311,0.9012931141,0.8036610139,0.5996277834,3.7056934001,85.5777948569,-0.8109777763,-0.9000694776,0.9282100235,-0.9462377316,36.8803187972,15.76
Ibagué,2013,40.5,40.5,10.6,28.86,73.28,55.1,47.63,0.3360572,-0.8211416,-0.6474937852,47.6336778658,0.0971235,0.2208626,0.1701314,0.6564728,55.1034278935,0.266537358,1.1043238703,1.3451803769,0.4989326473,73.282420194,-0.7783168063,-0.7338633816,-0.5548018394,-0.9835305918,28.8598693221,2.57
Manizales,2013,58.15,58.15,46.36,66.32,68.49,66.34,51.84,0.0007473,-0.4236347,0.007136077,51.8439104866,0.7243944,0.9109362,0.7267704,0.9439792,66.3434933253,0.5714800109,0.5016155767,1.4890794783,-0.4309216717,68.4855018597,0.2904214698,1.3681447654,1.1854550105,0.1459808328,66.3176759874,64.21
Medellín,2013,59.45,59.45,59,68.24,42.41,67.85,63.13,0.3547298,0.6216097,0.5286987002,63.1313114081,0.9248682,1.1226461,1.0124511,0.5845962,67.846171894,-0.6760245686,-0.782124716,-1.8575114353,-0.5795986276,42.4065437592,0.2220320672,1.0558223808,0.5123071184,1.7921138358,68.2385034989,67.37
Pereira,2013,47.83,47.83,32.57,39.23,68.34,59.3,48.97,0.3169404,-0.5885679,-0.6462465974,48.9677419174,0.5244635,0.8362737,-0.2001764,0.8721026,59.2959322752,0.6431274061,0.9310139621,-0.8103478749,0.8557798748,68.3379356277,0.1495855849,-0.8781588503,0.2811440978,-1.0135410747,39.2327376287,19.64
Barranquilla,2012,42.34,42.34,22.75,45.13,59.25,48.53,43.71,-1.4781313,-0.6529904,0.2743391298,43.7090264075,0.8430049,-0.6354921,0.2781659,-0.7091823,48.5255236561,0.8428520732,-0.6424732318,1.0727545351,-1.2121607571,59.2526389615,0.238176056,-0.6047040108,-0.7099260531,0.8388213952,45.1290174441,29.34
Bogotá,2012,50.85,50.85,57.5,45.24,37.67,32.74,66.48,0.4786152,0.6962468,0.9275196694,66.4833189339,-1.2159303,0.9248861,-0.8644386,-1.3560716,32.7441241124,-1.5972847808,-2.7460367371,0.3052216456,0.2262646653,37.6650709594,-0.304784244,0.6979567846,-1.5954432534,0.9987164917,45.244736991,29.53
Bucaramanga,2012,54.66,54.66,37.67,63.72,55,50.15,65.93,0.4157089,0.8285659,0.7426118455,65.9274958941,0.2121286,0.9228925,-0.8218197,0.1533367,50.1466231639,0.970485224,0.7331974918,-1.1395241396,-2.3366701515,54.9974853626,1.9599137053,1.0481519712,0.3753637234,-1.1844905923,63.7211093405,59.93
